First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Zizzamia,Governor's Guard Rodeo,2021-11-13,Men Juniors  Boys 9-12,12,16,802.51386966172,
Anthony,Zizzamia,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,27,27,727.09015296795,
Anthony,Zizzamia,Cheshire Cross,2021-10-31,Junior Boys 9-12/ CCAP Fall  Series,12,17,807.54772616712,
Akshayhari,Jegadeeswaran,Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,24,26,748.44406499241,
Anthony,Zizzamia,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,46,55,782.125164146,
Akshayhari,Jegadeeswaran,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,47,55,788.72974200234,
Ella,Hamilton,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,54,55,834.96178699675,
Akshayhari,Jegadeeswaran,Newtown Cyclocross,2021-09-19,Men Junior  13-14,29,29,831.18176368372,
Anthony,Zizzamia,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,48,59,750.20136961103,
Akshayhari,Jegadeeswaran,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,54,59,782.5115752872,
Ella,Hamilton,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,58,59,804.05171240466,
Anthony,Zizzamia,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,39,53,700.41632518053,
Ella,Hamilton,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,49,53,758.28716141331,
Akshayhari,Jegadeeswaran,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,50,53,764.07424503659,
