First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Kuhns,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 35-44,3,7,356.58386802547,
Cory,Kuhns,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (35-44),3,7,356.58386802547,
Ryan,Seal,Parma Cyclocross,2021-10-10,Men  Category 4,10,20,471.93309778204,
Cory,Kuhns,Parma Cyclocross,2021-10-10,Men  1/2/3/4,25,14,494.32088117472,
Cory,Kuhns,Parma Cyclocross,2021-10-10,Men Masters  40+,2,5,,
Cory,Kuhns,Rochester Cyclocross Day 2,2021-09-26,Men 40+,9,11,345.73393095271,
Cory,Kuhns,Rochester Cyclocross Day 1,2021-09-25,Men 40+,31,15,477.63010610494,
Ryan,Seal,Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,2,33,442.593719895,
Cory,Kuhns,Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),4,19,310.58434625014,
Cory,Kuhns,Cross in the Park,2021-09-19,Mens Master 40+ (Open),1,15,306.75421721443,
