Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,5,15,449.14285714286,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,4,39,267.82792731057,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,2,44,235.98427447653,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,3,59,260.73342557669,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,23,37,356.84247748658,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,3,45,257.21280815988,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U23,6,11,320.00266540195,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,3,42,256.40625727248,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,20,25,399.33187484572,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,12,27,250,
Quebec Championships,2021-10-30,Men Cat 1-3  : 1934yrs,9,16,271.46069693662,
