Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,12,36,481.21481851048,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,DNF,42,674.26536229412,
SykeloCross,2017-09-24,Men Cat 5 Senior,28,54,500,
SykeloCross,2017-09-24,Men Cat4/5 Senior,60,61,634.04535113102,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,76,81,567.11420921375,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,33,58,563.11897347793,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,23,50,512.52714329023,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,85,95,597.84568942141,
Tacchino CX,2017-10-29,Men Cat 5 Senior,20,34,521.28540239498,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,12,29,495.73296884052,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,19,45,482.49788057433,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,16,22,533.06304280364,
Capital 'Cross Classic,2017-12-3,Men Cat 4,54,62,655.96110708014,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,36,52,634.82008305687,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,92,135,599.29239199589,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,76,105,586.3101264615,
AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,9,16,554.80916950454,
DCCX Day 1,2018-10-20,Men Open Cat4/5,90,139,601.7033057843,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,74,95,645.95084695071,
