Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,13,23,625.62016348614,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,34,48,612.73560013411,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,DNF,29,813.31883230549,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,DNF,68,713.28503010517,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,23,32,717.72088370371,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,51,62,698.21344094382,
Portland Trophy Cup,2019-09-3,Junior Open,10,19,450,
Portland Trophy Cup,2019-09-10,Junior Open,16,21,495.71105467315,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,12,26,599.13448904465,
Portland Trophy Cup #3,2019-09-17,Junior Open,15,22,525.58391084727,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,8,19,587.00489948212,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,6,21,527.40116568295,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,28,42,588.03795685868,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,7,18,546.01831053187,
Portland Trophy Cup,2019-10-1,Junior Open,16,29,475.93116364224,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,6,21,532.21101328473,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,32,64,547.65064892592,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,7,30,550.47508681949,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,28,65,530.12838810326,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,6,28,526.95367643924,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,11,23,532.54108869988,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,3,12,538.54084434563,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,20,41,538.07221953272,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,6,21,549.34226522239,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,29,60,550.10939274447,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,8,35,508.92107135721,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,21,56,499.41356980771,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,4,34,478.72410303999,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,56,84,572.78652100984,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,12,31,563.94278518139,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,42,67,594.20053932953,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,15,34,584.49788623335,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,6,31,459.74298725239,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,13,60,455.96281583166,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 13-14,5,14,506.37014157547,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,21,66,496.44230877866,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 13-14,6,9,497.64547679848,
