First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neal,Arnett,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,9,12,377.01106743024,
Luke,Arnett,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 9-10 Cat 4/5,5,5,,
Malcolm,Richards,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,13,28,503.00203739817,
Neal,Arnett,Elks Aidmore Cyclocross,2023-11-12,Men Masters 40+ 1/2/3/4,3,9,342.4459359827,
Neal,Arnett,Grant Park CX Cup,2023-10-22,cyclocross Men Masters 40+ 1/2/3/4,6,9,381.49185155093,
Malcolm,Richards,HPCX,2023-10-15,Men Senior Cat3/4,25,43,472.70742043201,
Malcolm,Richards,HPCX,2022-10-16,Men Senior Cat5,8,23,500.84683790108,
Tom,Bloxam,Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,3,38,407.07431815133,
Tom,Bloxam,Rainey Park Cyclocross,2021-11-20,Men Cat 4,14,53,434.11228640793,
Joseph,Kozlowski,Rainey Park Cyclocross,2021-11-20,Men Cat 4,31,53,523.8556358596,
Laura pilar,Munoz,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,18,34,600,
Budd,White,Rainey Park Cyclocross,2021-11-20,Men Cat 5,8,48,469.80702914232,
Jonathan,Myers,Vets Park CX,2021-10-24,Men Beginner Men/Open - CAT 5,15,23,576.30184937353,
Tom,Bloxam,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,6,37,452.7458634118,
Tom,Bloxam,Nittany Lion Cross,2021-09-26,Men Cat 4/5,12,47,481.40654738548,
Tom,Bloxam,Carpenter Cross,2021-09-25,Men Cat 4/5,22,70,506.20329053902,
Bryam,Mora,Rainey Park Cyclocross,2019-11-23,Singlespeed,14,28,400,
Chris,Salucci,Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,23,53,527.29546176971,
