Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,Elite Women,1,19,347.86591564036,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 / 4  Women,2,13,405.8322102767,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Women,4,12,426.55964595453,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,17,38,412.56741057821,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,DNF,41,559.21919493727,
VT Mountain Psycho Cross,2007-11-10,Women Pro/1/2/3                7                  ,5,7,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,7,14,453.60725088692,
Amesbury Cross,2008-09-14,Elite Women,3,14,369.63910446086,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Women                   13 starter,1,13,370.33472289377,
Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,10,19,418.00870556799,
Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,7,21,373.62852730997,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,17,29,452.19585495154,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,15,27,435.37966221865,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 1/2/3/4 Women,1,12,353.7389715479,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,16,28,425.56128941169,
West Hill Shop Cyclocross,2008-11-9,Women Elite,1,6,,
Quad Cross,2010-09-12,Women 1/2/3 Pro,9,19,426.98617158431,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,14,25,422.94083217471,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,10,20,425.29128485579,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,3,16,382.5116477326,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,8,28,400.59164711962,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,15,19,438.94225120415,
Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,13,20,461.48293991826,
Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,2,12,393.32714559918,
Paradise Cross Frenzy,2010-11-13,Women Open 1-4,2,10,402.13377872433,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),6,20,377.25182044247,
Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,6,21,358.77428274096,
Green Mountain CX Day 2,2011-09-18,UCI Elite Women,16,20,471.49936614225,
Midnight Ride of Cross,2011-09-28,Women'S Open,7,34,358.64003316274,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,19,47,381.75194991911,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,23,47,403.91160418446,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,5,28,335.48399524078,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),4,22,385.61313339697,
Paradise Cross Frenzy,2011-11-12,Women Open,3,14,373.61109167459,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,4,16,366.37320006271,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,7,23,357.71969839507,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,8,25,357.45291298206,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,5,20,371.2253319927,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,5,22,351.98905753298,
Hanover Cross,2012-10-20,Women Singlespeed Open,1,3,,
Hanover Cross,2012-10-20,Women's Open (1-4),2,7,420.09775749009,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,CAT 1234 Women,3,13,369.23076645961,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,23,36,451.51935591921,
Paradise Cross Frenzy,2012-11-10,Women Open (cat 1-4),1,10,335.769607907,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,2,20,346.93889545964,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,4,17,379.42322855908,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,12,28,494.73555902852,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,7,33,312.55039005231,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,14,32,374.21973354468,
Cyclocross at White Park,2013-09-21,Women 1/2/3,1,7,398.69432809128,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,2,23,341.60223629553,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,3,34,313.27161516186,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,25,58,363.86843267032,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),1,22,371.37133061136,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 1/2/3/4/5 Elite,2,8,418.08284597789,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,9,35,324.06701716296,
Paradise Cross Frenzy,2013-11-9,Women Open,1,16,364.66429395604,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,1,16,345.89296751084,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,7,28,320.9518076474,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,11,31,350.72148146582,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,41,111,366.20481162377,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,15,49,356.29851159295,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,8,53,300.85823856639,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,1,15,323.11891985244,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,2,30,332.2887012077,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,4,37,318.76544745838,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,1,31,337.97651808817,
Hanover Cyclocross,2014-10-18,WOMEN CAT P/1/2/3,1,3,,
Keene Pumpkin Cross Race,2014-10-19,W1/2/3,1,4,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,1,18,353.66682492138,
Cycle-Smart International,2014-11-1,UCI Elite Women,4,41,312.03389197854,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,9,39,340.85591651915,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,1,22,354.96370817679,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,1,15,355.32111516653,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,1,8,339.52138359652,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,5,31,318.31488409594,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,10,29,377.49083062746,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,10,36,323.60955745532,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,11,33,345.14138543554,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,3,26,324.01468341849,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,3,33,298.51027076802,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),1,28,337.77437352598,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,7,36,346.00837259273,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,1,23,337.46621922666,
Crosstoberfest MA,2015-10-21,Elite Women,1,6,334.78519607427,
Crosstoberfest MA,2015-10-21,Intermediate Men,16,46,389.77091088706,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),1,19,334.78519607427,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,1,18,335.95860851987,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women SS OPEN,1,8,335.95860851987,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,8,38,340.35890450248,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,10,36,366.56650361708,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,8,38,338.79569526736,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,9,33,341.99449455277,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,6,29,322.8161561217,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,DNF,30,573.10020353569,
The Ice Weasels Cometh,2015-12-12,Jedi Women,2,37,357.36709226694,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,1,48,342.67395291671,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,26,42,409.2415794112,
Wendolowski Farm Cross,2016-09-7,Men A,10,21,362.73826969682,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,18,38,403.02598172531,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,13,38,374.81387946058,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,1,25,378.05218512031,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,15,33,351.81468110507,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,2,27,336.41710693362,
Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,1,10,372.74332694407,
Pumpkincross,2016-10-23,MEN 3/4 (Open),11,30,384.73063306588,
Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),1,10,368.88880555806,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,8,36,349.45636439322,
HPCX Day 2,2016-10-30,Women Open Pro,9,36,355.81546019441,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,1,13,365.37660611315,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,14,35,383.81313638239,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,8,47,294.74265676838,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,12,40,347.12049043404,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,1,16,352.04276835643,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,8,38,328.23498325149,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,8,35,345.26807070941,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,20,38,356.42582938882,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),19,19,621.33180331908,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,3,13,391.70343988868,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,1,21,378.02740535883,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,12,34,356.08044632578,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,16,36,404.19695742441,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,1,14,369.42085657179,
NBX GP of Cross,2017-12-2,UCI Elite Women,11,38,353.75109589251,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,11,35,361.53541719123,
Wendolowski Farm Cross,2018-09-5,A Race,16,37,368.46021388838,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,3,25,365.37069928008,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,7,20,396.35406941327,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),1,31,347.62317122858,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,9,29,354.33789490644,
Keene Pumpkincross,2018-10-21,Women  1/2/3,1,11,367.71308221225,
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,1,10,354.30500525458,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,1,8,362.7299120888,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN SINGLE SPEED,1,5,,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,11,45,332.54641740892,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,11,25,330.46916069853,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,DNF,11,477.56348338499,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,DNF,25,608.74068816639,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,5,21,371.43485960864,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,4,35,348.56238843578,
2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,2,15,390.48564356653,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,17,41,358.85810633093,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,1,18,346.97378148241,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,11,30,375.74922117578,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,11,30,354.00746228613,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),9,34,328.40160609506,
