Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,1,15,323.72316983528,
Granogue Cross,2016-09-4,Men Cat 3/4,1,56,328.72582401814,
Fair Hill Cross,2016-09-10,Men CAT 1/2/3,3,10,267.70338553597,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,27,62,287.48935134554,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,25,60,269.35955276997,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,47,51,318.2487528628,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,38,56,288.31778451995,
Charm City Cross Day 2,2016-10-9,Men Open Pro,51,62,338.94383210257,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,3,11,266.79310629949,
HPCX Day 2,2016-10-30,Men Open Pro,32,43,326.92296410566,
Swashbuckler Cross,2016-11-5,Men 1/2/3,3,13,256.14892977544,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,7,17,290.13145260404,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,5,10,277.92434391544,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,11,18,294.18949747181,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,9,18,313.93413072584,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,14,22,327.44476663997,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,4,20,264.03323103762,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,26,30,357.99873983821,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3  1/2/3,3,8,300.27338797092,
RMR BrewCross,2018-10-13,Men Open Cat1/2/3,2,6,310.2302080649,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,12,20,320.63237994323,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),19,23,388.42758890318,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,6,17,302.46103725286,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,12,27,300.22466658676,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,9,29,289.12584188996,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),4,22,259.31921841107,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,1,29,273.84781801033,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,6,19,288.43397347863,
AACX at South River Farm,2019-10-5,Men Cat1/2/3  1/2/3,1,11,273.33622641765,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,19,39,257.8758834704,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,22,35,277.29758593728,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,21,43,252.32597256399,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,DNF,37,349.17648100532,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,5,16,283.85240268309,
RMR BrewCross,2019-11-2,Men Open Cat1/2/3,1,6,279.99804007761,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,9,24,310.26012346883,
