Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,2,20,508.15812041855,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,1,24,495.03785190692,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,1,28,475.44191896949,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,1,33,441.87835285055,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,5,14,440.64089479041,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,5,12,451.9868277063,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,7,16,447.13674515246,
Highlander Cross Cup Day 1,2014-12-13,Women Junior 15-18,1,1,,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,DNF,14,589.20764125748,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,1,31,404.16317639786,
Resolution Cross Cup Day 2,2015-01-4,Women Juniors 15-18 Junior,1,2,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,22,102,414.76447101555,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,18,20,503.51409159625,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Women Cat 3/4,1,11,450.23493790962,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women PRO/1/2/3,1,7,437.31181343056,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women Cat 3/4,1,12,450.23493790962,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Women PRO/1/2/3/4,6,11,473.90054607193,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women PRO/1/2/3/4,6,13,457.61301005538,
North Texas CX Cup - Race 1 ,2016-10-1,Women PRO/1/2/3,6,12,442.4210803223,
North Texas CX Cup - Race 2,2016-10-2,Women P/1/2/3,DNF,11,572.78643183342,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,4,24,388.83525056467,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,3,28,379.96395839496,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN A (P/1/2/3),5,6,467.46610034609,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN A (P/1/2/3),4,11,422.70490829054,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 19-22 Cat 1/2/3/4,1,3,,
Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,14,16,437.71465927169,
Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,12,16,407.1986055804,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,15,31,371.66521276295,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,22,29,439.49158420558,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,23,37,477.64369349448,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,21,24,554.43445803829,
