Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,23,32,577.8,
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,16,20,594,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,31,44,576.87272727273,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,20,35,561.31417178479,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,30,39,598.72881431527,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),6,41,469.24944429754,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),10,31,511.07142857143,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),10,29,491.69603774928,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,4,20,471.12865352475,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,11,20,550.83314470879,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5) Beginner - RACE 1 (AM),8,31,494.31644809563,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,4,49,426.35270199938,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,12,49,526.4258124122,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),9,37,462.89437117886,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),5,12,500.49616031901,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),7,20,478.099058824,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),9,15,462.58369926774,
Sea Otter Classic ,2016-04-16,Men Cat 5,14,55,466.0239048056,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),25,47,403.91787413383,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),19,30,415.66275524836,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men C (CX 4-5),1,4,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),17,20,462.73170248552,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),5,20,365.83416418334,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),7,22,364.86867388234,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),22,37,426.35344415234,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),8,27,371.66595031622,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),4,13,399.52733072305,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Single Speed B,2,13,376.01469837947,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 SS B,1,13,354.5982421887,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,2,15,373.59563904477,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),34,38,488.81443916677,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),2,9,366.80247174414,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,4,11,383.43105006051,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),10,39,351.95448631286,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),17,41,386.76067123334,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),19,38,416.28201377196,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men A (CX 1-5),4,5,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,25,38,470.61351189266,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,20,49,403.85061822726,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,12,30,391.17746977826,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,12,29,387.03210018473,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),12,40,392.01389225632,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,10,12,420.07710020616,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,20,20,481.67019505781,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),6,14,430.46118233706,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ B (CX 3-5),3,7,436.2790167549,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),4,8,430.85507653194,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),4,9,420.66875440494,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),2,11,380.36253940193,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ B (CX 3-5),1,7,386.01666093369,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),3,12,401.39955172572,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ B (CX 3-5),2,6,376.7416872947,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+B (CX3-5) Championship,7,7,519.92199793839,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ A (CX 1-5),7,9,368.34834607981,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,13,23,426.99236185678,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ A (CX1-5),7,7,419.77742664557,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ A (CX 1-4),4,5,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ A (CX1-4),4,6,390.74192118355,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ A (CX 1-5),6,6,423.06892463837,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),9,11,411.39961237442,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ A (CX 1-5),5,6,351.27782073327,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),8,9,430.69724638032,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,13,17,358.83486942715,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,11,12,488.85760202893,
