Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Junior Men 10-12,5,11,616.36995788072,
Boulder Cross #2,2009-10-11,Junior Men 10-12,4,5,,
Boulder Cross #3,2009-10-25,Junior Men 10-12,7,12,603.73409723086,
Boulder Cup,2009-11-1,Junior Men 10-12,6,16,582.80879019938,
School Yard Cross,2009-11-7,Junior Men 10-12,5,11,577.82464842652,
Boulder Cross Series #4,2009-11-15,Junior Men 10-12,4,6,,
Cyclo X Boulder,2009-12-6,Junior Men 10-12,2,4,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,9,16,650,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,1,7,592.0921412854,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,1,17,551.98782976185,
Cross at the River,2010-10-10,JUNIOR MEN 10-12,1,4,,
Cross at the River,2010-10-10,JUNIOR MEN 13-14,5,8,597.34210303181,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,1,9,552.34093689123,
Blue Sky Cup,2010-10-23,JUNIOR MEN 10-12,1,9,566.6180026636,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,1,12,526.33139443876,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,1,13,500.38468099934,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,12,24,572.24344093053,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,11,18,592.16779829582,
Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,1,11,499.6211586048,
CycloX,2010-11-21,JUNIOR MEN 10-12,1,13,499.6211586048,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,11,15,612.4203412474,
GMSV #2,2010-11-27,JUNIOR MEN 10-12,1,10,491.25711727558,
Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,1,13,498.73502647542,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,11,13,612.1772324847,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,2,15,500.53908390989,
Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,2,7,517.33030180997,
CycloX,2011-01-22,Junior Men 10-12,2,7,517.4971290102,
Queens of Cross,2011-09-10,Junior Men 13-14,3,7,524.43155089782,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,5,21,519.55713866841,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,5,17,516.25728746637,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,6,22,494.76599844748,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,4,18,486.5401350495,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,6,20,502.41584178872,
Boulder Cup,2011-10-30,Junior Men 13-14,9,16,576.89573776435,
School Yard Cross,2011-11-5,Junior Men 13-14,5,21,488.44612531991,
CYCLO X Broomfield,2011-11-13,Junior Men 13-14,4,11,473.6045899436,
Castle Cross,2011-11-20,Junior Men 13-14,3,15,475.51503222847,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,5,12,481.35203142692,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,6,10,492.75516570105,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,5,8,492.75516570105,
