Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,38,48,432.5,
Boulder CX Series #1,2008-09-27,Men 3,35,64,408.69861274965,
Frisco Cyclocross #1,2008-10-4,Men Open,25,26,281.73076923077,
Frisco Cyclocross #2,2008-10-5,Men 3,27,50,402.4,
Boulder CX Series #3,2008-10-26,Men 3,16,54,373.33333333333,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,41,85,389.765598129,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,23,38,409.47368421053,
Cross Nationals Day 3,2008-12-13,U23 Men,32,52,322.50683283951,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,25,59,338.96689257197,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,48,51,285.58920865692,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,42,54,288.67513466509,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,46,55,305.74880695429,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,51,55,320.12876517204,
Boulder Cup,2009-11-1,Men Open,57,65,321.36086229006,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,55,62,272.22096485092,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,17,22,206.25909140127,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,52,56,267.34725126219,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,21,42,236.22112672155,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,28,43,262.77689522853,
Cross Nationals Day 3,2009-12-12,Men U23,23,43,241.03388722818,
Cross Nationals Day 4,2009-12-13,Men - Div 1,30,58,347.14797851422,
Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,8,13,309.53143126269,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,55,63,294.1649409064,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,51,61,299.40196867001,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,18,67,324.49059949865,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,3,59,292.51906891174,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,7,108,237.28387998407,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,52,109,360.67052064475,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,7,32,263.71686765578,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,29,39,340.1510102745,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,DNF,41,567.29326004016,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,23,46,326.6519387488,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,14,127,266.0191590642,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,9,75,293.9266528773,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,2,68,281.65742780812,
Cyclo X Louisville,2012-12-1,Men SM Open  ,DNF,38,337.16900681826,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 1/2/3/4/5,DNF,14,330.20350897758,
Cross of the North #1,2013-09-8,SM Open,DNF,23,330.51686023105,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,8,134,271.86571391795,
BASP #1: Candlestick Park,2013-09-29,Men A,27,38,289.28014289334,
Cross of the North #2,2013-10-19,Men SM Open,DNF,33,319.2125039245,
Gateway Cross Cup Day 1,2013-10-26,Men Open,5,41,263.78225271341,
Gateway Cross Cup Day 2,2013-10-27,Men Open,DNF,37,492.30607555538,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,1,24,316.00471203509,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,16,23,266.70929740625,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,10,26,354.67049717928,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Media,4,13,312.67794058134,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,17,100,326.38486771712,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,DNF,91,459.53045381468,
Cross of the North Day 2,2014-10-11,Men Single Speed,3,24,273.77571082647,
Cross of the North Day 3,2014-10-12,Men Single Speed,2,22,248.22715924691,
Cyclo X Louisville,2014-11-22,Men Single Speed,8,48,292.57490526406,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,4,38,268.65298058774,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,DNF,42,533.04570862904,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,44,135,306.82936234104,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,11,46,260.46977216397,
Blue Sky Velo Cup,2017-09-16,Men SSM,3,8,339.74086783546,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,4,78,322.73580943962,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,DNF,23,452.25413591683,
Feedback Cup,2017-10-28,Men SSM,8,37,295.64176792046,
Cross of the North Day 1,2017-11-11,Men SSM,6,33,305.6079895046,
Cross of the North Day 2,2017-11-12,Men SSM,5,19,326.33858975637,
RenoCross,2018-09-19,Wheelers & Dealers Open,12,54,327.23298054574,
Cyclo X Interlocken,2018-10-6,Men SSM,8,31,318.44579678801,
Schoolyard Cross,2018-10-20,Men SS,6,15,352.98629592079,
Feedback Cup,2018-10-27,Men SS,5,29,279.07091735992,
Cross of the North,2018-11-10,Men SS,3,38,280.88768013472,
Cross of the North,2018-11-11,Men SS,11,30,345.3665842489,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,16,32,355.48162763381,
Cyclo X Valmont,2019-09-21,Men SSM,4,25,289.42185535885,
Cyclo X Interlocken,2019-10-5,Men SSM,5,23,294.42174643889,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,12,22,373.26343630165,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SSM,9,11,360.25618646997,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,7,21,306.88859158545,
Cyclo X Sienna Lake,2019-11-2,Men SS,9,18,351.12875110777,
Cross of the North Day 1,2019-11-9,Men SM Open,DNF,26,369.3796566301,
Cross of the North Day 1,2019-11-9,Men SSM,1,32,257.65183243497,
Cross of the North Day 2,2019-11-10,Men SM Open,DNF,27,403.17084680414,
Cross of the North Day 2,2019-11-10,Men SSM,DNF,19,449.07857098445,
Colorado CX State Championship,2019-11-23,Men SSM,9,32,286.37431676859,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,22,29,352.50958677753,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,3,34,256.01436307236,
