Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cross,2012-10-6,Men 3 Senior ,19,24,430.72586710601,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,36,75,384.79658101717,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,41,68,409.16235152703,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,24,30,451.00082648424,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,30,40,431.6800255817,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,17,22,434.34125125926,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,19,36,415.05266427807,
Cyclo X Louisville,2012-12-1,Men SM 3  ,21,26,448.51327031412,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,15,28,395.44971675828,
Cross of the North,2012-12-15,Men SM 3  ,9,38,346.67493550962,
Cross of the North #1,2013-09-8,SM 3,6,30,355.31327117726,
Frisco Cross CX,2013-10-5,Men SM 3,20,21,463.62039512775,
Primalpalooza,2013-10-6,Men  SM 3,5,22,374.78231010677,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,1,37,326.17822384043,
 Boulder Cup,2013-10-13,SM 3,12,57,379.83340315617,
Cross of the North #2,2013-10-19,Men SM 3,1,21,323.94452814843,
Cross of the North #3,2013-10-20,Men SM 3,1,16,336.27594328818,
Schoolyard Cross,2013-11-2,Men  SM 3,9,24,381.94751396039,
Feedback Cup,2013-11-3,Men SM 3,6,24,360.87279140096,
Cyclo X Interlocken,2013-11-9,Men SM 3,12,32,380.58307508524,
Blue Sky Velo Cup,2013-11-10,Men SM 3,DNF,25,469.24124257767,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,5,28,305.07051969692,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,6,35,270.81285292568,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,2,100,292.49033376017,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,2,91,363.01882590771,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,4,10,253.16753324057,
Cyclo X Flatirons,2014-09-28,Men SM Open,18,37,323.22155749979,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,18,28,327.51953075439,
Cross of the North Day 1,2014-10-10,Men SM Open,20,28,314.56102991941,
Cross of the North Day 2,2014-10-11,Men SM Open,15,25,311.516252872,
Cross of the North Day 3,2014-10-12,Men SM Open,10,13,323.01875749694,
Cyclo X Valmont,2014-10-19,Men SM Open,DNF,33,380.66009639961,
Blue Sky Velo Cup,2014-10-26,Men SM Open,12,22,293.22608281059,
Schoolyard Cross,2014-11-1,Men SM Open,7,13,298.63621811074,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,16,26,312.1311090791,
Cyclo X Boulder,2014-11-15,Men SM Open,8,26,267.44794885256,
Cyclo X Louisville,2014-11-22,Men SM Open,14,37,296.37103630785,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,22,43,326.08529629694,
Cyclo X Valmont,2015-09-19,Men SM Open,31,44,360.64515299782,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,18,34,317.76106666209,
Primalpalooza,2015-10-4,Men SM Open,18,27,337.04088189304,
Cross of the North Day 1,2015-10-9,Men SM Open,19,38,295.72225901908,
Cross of the North Day 2,2015-10-10,Men SM Open,19,31,337.4366307231,
Cross of the North Day 2,2015-10-10,Men Single Speed,7,19,360.29358216334,
Cross of the North Day 3,2015-10-11,Men SM Open,14,25,318.57357695689,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,6,47,279.28496024748,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,4,39,266.63581589811,
Blue Sky Velo Cup,2015-10-24,Men SM Open,7,24,274.79328392983,
Schoolyard Cross,2015-10-31,Men SM Open,4,18,265.59620876049,
Cyclo X Interlocken,2015-11-7,Men SM Open,8,30,272.60764798691,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,12,41,276.17592087544,
Cyclo X Louisville,2015-11-21,Men SM Open,11,33,290.4116611346,
SOCO - Parker Cross,2015-11-28,Men SM Open,8,24,272.89186235035,
SOCO - Littleton,2015-12-12,Men SM Open,7,33,254.52618026,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,10,41,307.95116290216,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,14,38,279.88582177109,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,11,54,253.62425790128,
US National Championships Day 4,2016-01-8,Men Singlespeed,11,133,224.22219132733,
US National Championships Day 5,2016-01-9,Men Industry,4,81,226.32339226505,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,7,16,298.85360248416,
Cyclo X Valmont,2016-09-17,Men SM OPEN,18,47,288.03879321863,
Primalpalooza,2016-09-18,Men SM Open,8,21,297.66119090647,
Harlow Recovery CX Race,2016-09-25,Men A,2,5,,
Cross of The North Day 1,2016-10-7,Men SM Open,16,29,303.68690914051,
Cross of The North Day 2,2016-10-8,Men SM Open,9,31,266.30418581097,
Cross of The North Day 3,2016-10-9,Men SM Open,8,22,289.49468241791,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,19,47,264.37046314528,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,13,30,266.02374874797,
Schoolyard Cross,2016-10-22,Men SM Open,6,37,225.38417615465,
Cyclo X Flatirons,2016-10-23,Men SM Open,13,22,323.26002995283,
Blue Sky Velo Cup,2016-10-29,Men SM Open,6,10,288.65619961947,
Cyclo X Interlocken,2016-10-30,Men SM Open,8,28,266.48744532202,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,10,40,262.72599302345,
Cyclo X Louisville,2016-11-19,Men SM Open,10,38,253.42998956221,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,5,24,253.74354251634,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,14,49,262.90316336289,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,2,50,223.01384951791,
US National Championships Day 5,2017-01-7,Men SingleSpeed,10,119,222.08708883396,
Blue Sky Velo Cup,2017-09-16,Men SM Open,12,16,321.63596275142,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,12,20,326.22710699865,
Primalpalooza,2017-10-1,Men SM Open,11,17,326.45430830992,
Primalpalooza,2017-10-1,Men SSM,5,23,295.99146135048,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,24,37,303.70486872051,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,21,35,276.9506849697,
Schoolyard Cross,2017-10-21,Men SM Open,14,28,311.02870953304,
Schoolyard Cross,2017-10-21,Men SSM,2,24,277.96224200791,
Feedback Cup,2017-10-28,Men SM Open,11,34,280.6853729148,
Feedback Cup,2017-10-28,Men SSM,2,37,252.10502092688,
Kick IT Rhyolite,2017-11-4,Men SM Open,9,22,318.71929868739,
Kick IT Rhyolite,2017-11-4,Men SSM,3,17,288.09653744935,
Cross of the North Day 1,2017-11-11,Men SM Open,15,39,276.8853897722,
Cross of the North Day 2,2017-11-12,Men SM Open,10,25,275.09319038142,
Cyclo X Parker,2017-11-18,Men SSM,4,30,270.83464733555,
Colorado CX State Championship,2017-12-10,Men SM Open,24,42,344.517721022,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,11,40,258.21769932092,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,9,135,212.11459208808,
Back 2 Basics,2018-09-12,Men A,10,40,281.31552862093,
Primalpalooza,2018-09-30,Men SM Open,16,21,337.55651366126,
Primalpalooza,2018-09-30,Men SSM,6,24,315.20492153311,
Cyclo X Interlocken,2018-10-6,Men SM Open,24,26,356.81791299859,
Cyclo X Interlocken,2018-10-6,Men SSM,5,31,292.31779559907,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,5,23,268.40750107045,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,4,21,290.83339629461,
Schoolyard Cross,2018-10-20,Men SM Open,11,20,278.96452270793,
Feedback Cup,2018-10-27,Men SM Open,8,19,279.40125807511,
Cross of the North,2018-11-10,Men SM Open,18,35,281.56380841896,
Cross of the North,2018-11-11,Men SM Open,13,26,285.08853765588,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,6,32,255.47572355169,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,10,24,261.49619632678,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,14,58,264.1465282302,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,111,137,447.62955507208,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,3,18,289.41302358078,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,2,16,279.04921982447,
Trek CX Cup,2021-10-8,Men  Single Speed,4,49,254.89498423349,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,14,94,257.65825443245,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,6,44,267.89206270927,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,DNF,41,529.75422420975,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,26,55,303.69259360198,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,9,17,339.37354217467,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,8,27,304.72712679316,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,6,16,300.35430966641,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,14,34,320.12957558855,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,5,15,297.48683487235,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,5,25,280.51303037512,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,3,16,277.56195464804,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,11,20,338.13461575017,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,3,24,261.58421427396,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,22,36,319.14667181502,
