Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,17,53,508.84615384615,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Singlespeed,5,17,373.18091175899,
Sacramento CX #3 -Discovery Park,2009-11-22,Singlespeed,5,20,331.85445977733,
Folson Rodeo Cross,2009-12-19,Open Single Speed,3,8,,
Sacramento Cyclocross #1,2010-10-9,Men A35+,13,19,438.43475571469,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,29,31,521.09791160587,
BASP 1 Merritt College,2010-10-17,SingleSpeed A,6,16,365.86581756184,
Sacramento Cx #2,2010-10-24,Singlespeed,2,12,329.72990196584,
Folsom Rodeo Cross #1,2010-10-27,Singlespeed,1,11,358.27336424702,
Folsom Rodeo Cross #2,2010-11-3,Singlespeed,1,12,353.60833716811,
Sacramento Cyclocross #3,2010-11-6,Singlespeed,2,21,309.40317843035,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,1,14,339.9125072545,
Sacramento CX #4,2010-11-22,Singlespeed,2,20,316.96915117114,
Folsom Rodeo cx #5,2010-11-24,Singlespeed,2,10,326.80085712343,
Folsom Rodeo cx #6,2010-12-1,Singlespeed,1,8,329.17572045153,
Sacrament CX #5,2010-12-4,Singlespeed,2,12,319.00393318741,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,DNF,88,446.73244801859,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,75,97,424.43957071241,
Folsom Rodeo  #8,2010-12-15,Singlespeed,3,6,371.33369398766,
Sacramento CX #6,2010-12-18,Singlespeed,3,17,313.11838083748,
Sacramento CX #7,2011-01-8,Singlespeed,4,15,325.42831366026,
Sacramento CX #8,2011-01-22,Singlespeed,3,18,296.03348741476,
Sacramento CX #1,2011-09-24,Single Speed,26,27,488.44474859788,
Sacramento CX #2,2011-10-8,Single Speed,9,42,320.10884877947,
Rodeo cx #3,2011-11-2,Open Single Speed,1,18,335.55417749057,
Sacramento CX #4,2011-11-5,Single Speed,3,25,292.79437621766,
Sacramento CX #5,2011-11-6,Single Speed,3,23,313.60541499582,
Rodeo Cross #7,2011-11-30,Open Single Speed,2,13,323.99313679979,
Rodeo Cross #8,2011-12-7,Open Single Speed,2,9,332.03577109427,
Sacramento CX #1,2012-09-23,Single Speed A,1,11,290.57775888649,
BASP #1:  Candlestick Park,2012-09-30,SS - A,9,27,335.32670881084,
Sacramento CX #2,2012-10-7,Single Speed A,1,10,287.9635372144,
El Dorado Hills CX,2012-10-13,Men A35+ 1/2/3/4,4,6,429.89905043902,
El Dorado Hills CX,2012-10-13,Single Speed A 1/2/3/4,3,5,,
Sacramento CX #3,2012-10-21,Single Speed A,4,12,321.02013815524,
Folsom RodeoCX #2,2012-10-31,Men A,1,11,271.86268518894,
Folsom RodeoCX #3,2012-11-7,Men A,5,6,344.42928194627,
Folsom RodeoCX #4,2012-11-14,Men A,3,10,282.9969049113,
Sacramento CX #6,2012-11-18,Single Speed A,1,12,262.78757460177,
Folsom RodeoCX #5,2012-11-21,Men A,7,10,329.58491146791,
CXLA Saturday,2012-12-1,Single Speed A,13,31,345.29172272566,
Sacramento CX #7,2012-12-9,Single Speed A,1,5,,
Folsom RodeoCX #7,2012-12-12,Men A,6,6,362.10385466789,
Sacramento CX #8,2012-12-16,Single Speed A,1,7,289.24534589895,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,3,17,302.9676864948,
2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,2,15,354.69686875932,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed A,11,11,458.19972359389,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed A,1,8,291.50564046308,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed A,1,5,,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,3,12,289.62994980872,
Sacramento CX #3,2013-11-2,Single Speed A,1,8,301.31047302346,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed A,1,10,280.3611110345,
Sacramento CX #5 - Condon Park,2013-12-1,Men A,6,15,279.68481975197,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed A,4,9,344.53723503386,
Folsom Rodeocross #1,2014-09-3,Men A,4,11,265.69377052984,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,2,49,283.25528837848,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,34,34,502.03325512909,
Folsom Rodeocross #2,2014-09-10,Men A,5,12,338.3448587926,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,9,20,285.0557606907,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,13,14,421.08644958701,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,1,19,276.79819212052,
Kitten of Vallejo,2014-12-6,A SS Men,1,6,307.07886842049,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,2,10,296.36769818755,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,1,13,278.43134367583,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,2,11,295.95280281579,
Sacramento CX #8,2015-01-17,Single Speed A,5,15,326.73995433327,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,1,39,264.00574272289,
CrossReno,2015-09-19,Men Single Speed Open,3,20,292.69937765748,
Sacramento CX #1,2015-09-27,Single Speed A,14,19,450.32889031927,
Sacramento CX #2,2015-10-11,Single Speed A,1,12,279.880011143,
Sacramento CX #3,2015-10-25,Single Speed A,8,16,392.02994990732,
Sacramento CX #4,2015-10-31,Single Speed A,1,13,276.8889420475,
Sacramento CX #5,2015-11-1,Single Speed A,7,14,347.09819463725,
Folsom Rodeocross #1,2016-09-7,A Men (Men),2,13,301.00574174433,
Folsom Rodeocross #2,2016-09-14,A Men (Men),15,17,377.07708813688,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,7,32,241.16530859537,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A  P/1/2/3/4,4,8,266.84367175086,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),9,21,310.96272995409,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),7,22,277.60489408053,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),16,23,338.98595457333,
Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),9,15,317.96912959141,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),11,16,333.33135534072,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),11,19,305.86513928516,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),11,18,301.61606993,
NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,3,17,278.65852630351,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,2,12,276.43628676664,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,11,15,364.13306605761,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,2,14,265.35643559287,
2021 Folsom RodeoCross #1,2021-09-29,Open Single Speed,2,7,354.59809537469,
Folsom RodeoCross Race #2,2021-10-6,A Men,7,12,272.3373337372,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,5,13,347.65794837959,
Folsom RodeoCross Race #5,2021-10-27,Single Speed,2,17,310.0385497999,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,4,11,338.62212375524,
