First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Nichols,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,21,58,492.92708462448,
Russell,Nichols,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,35,72,521.75468638027,
David,Palmer,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,23,24,488.88316097091,
Brett,Conaway,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,46,325.38402993866,
David,Palmer,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,46,397.41670572572,
Brett,Conaway,The Derby City Cup Day 2,2017-11-5,Men Wave 5,83,87,527.35361832422,
Brett,Conaway,The Derby City Cup Day 1,2017-11-4,Men Wave 8,20,81,292.33889828462,
David,Palmer,The Derby City Cup Day 1,2017-11-4,Men Wave 5,21,80,341.37292183689,
Brett,Conaway,Trek CX Cup,2017-09-24,Men  Cat 3,25,77,355.316917996,
David,Palmer,Trek CX Cup,2017-09-24,Men  Cat 3,58,77,465.72105844824,
Brett,Conaway,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,18,89,332.88307363332,
Adam,Saban,Back 2 Basics Cyclocross,2017-09-6,Men B,1,32,346.61583299721,
Adam,Saban,Back 2 Basics Cyclocross,2017-08-23,Men B,3,34,351.0060500254,
David,Palmer,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,74,99,393.98147975143,
Adam,Saban,Feedback Cup,2016-11-5,Men SM 3,15,26,421.18863991407,
Don,Wright,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,29,58,483.6012545335,
Don,Wright,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,41,70,507.58804310999,
Carlos,Perea,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,30,45,645.64221174488,
Carlos,Perea,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,56,90,597.67164021723,
Adam,Saban,US Open of Cyclocross Day 1,2016-10-15,Men SM 3,28,36,464.05178390137,
Russell,Nichols,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,22,22,607.6797467694,
Carlos,Perea,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,64,91,616.90488139092,
Carlos,Perea,Minuteman Road Club CX Race,2016-10-9,Men Cat 5,24,44,560.57530190194,
Carlos,Perea,Verge Night Weasels Cometh,2016-10-5,Cat 5,24,48,567.41927839928,
Adam,Saban,Back 2 Basics Cyclocross #6,2016-09-28,C Men,1,74,372.24201502842,
Russell,Nichols,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,18,18,549.23771436691,
Adam,Saban, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,7,72,417.58279927375,
Carlos,Perea,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,53,83,591.37051599946,
Adam,Saban,Back 2 Basics Cyclocross,2016-09-7,Men C,4,85,392.12011898112,
Adam,Saban,Back 2 Basics Cyclocross,2016-08-31,Men C,7,66,420.07769445162,
Adam,Saban,Back 2 Basics Cyclocross,2016-08-24,Men C,4,74,390.49864709911,
David,Palmer,US National Championships Day 5,2016-01-9,Men Industry,53,81,441.21539215771,
Adam,Saban,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,32,81,540,
Adam,Saban,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,15,48,397.29031240788,
Adam,Saban,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,16,104,407.73768369801,
David,Palmer,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,39,86,448.20180195309,
David,Palmer,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,10,57,434.15365626223,
Bryan,Downs,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,13,57,451.79471355186,
Adam,Saban,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,22,90,422.72041745092,
David,Palmer,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,7,36,442.89065289216,
Bryan,Downs,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,9,36,459.52450951315,
Bryan,Downs,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,3,46,416.40991160246,
David,Palmer,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,21,46,508.83538928734,
Russell,Nichols,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,16,19,514.45686152423,
David,Palmer,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,7,50,446.08007120758,
Bryan,Downs,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,11,50,463.15911161365,
Mike,Minichiello,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,22,102,404.76956446257,
Josh,Kline,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,38,102,450.19202355798,
Russell,Nichols,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,39,68,546.68538998618,
Adam,Saban,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,47,89,520.68755218015,
Adam,Saban,Hopkins Park CX,2015-10-4,Men Cat 4,19,105,414.64631982556,
David,Palmer,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,7,60,444.72658558044,
Josh,Kline,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,13,21,458.62249327907,
Russell,Nichols,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,20,21,524.78110658698,
Adam,Saban,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,8,141,436.46708380346,
Adam,Saban,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,9,104,380.34051835194,
Brian,Falloon,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,32,35,437.88655392198,
Russell,Nichols,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,24,56,517.11225709079,
Josh,Kline,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,15,47,413.92477865413,
Josh,Kline,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,7,15,422.26757275188,
Brian,Falloon,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,11,15,484.07251614559,
Russell,Nichols,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,29,43,588.84452672966,
Mike,Minichiello,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,15,24,468.96573896604,
Josh,Kline,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,16,28,418.53265239415,
Brian,Falloon,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,20,28,440.48777729941,
Josh,Kline,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,12,13,467.93322644067,
Russell,Nichols,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,8,41,439.20387344174,
Mike,Minichiello,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,7,14,434.04294857968,
Russell,Nichols,BloomingCross,2014-10-19,Men Cat 4/5,5,61,413.85635362945,
Josh,Kline,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,16,25,450.25221133429,
Russell,Nichols,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,12,57,452.49968149918,
Mike,Minichiello,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,15,23,467.2508692527,
Josh,Kline,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,9,28,400.22971713694,
Russell,Nichols,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,14,72,450.23750536646,
Russell,Nichols,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,12,82,455.31794371478,
Josh,Kline,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,17,112,390.7699137673,
Josh,Kline,Back to Basics Cyclocross 2014,2014-09-3,Men C,39,58,602.70629975104,
Josh,Kline,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,24,63,404.63600264861,
Mike,Minichiello,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,9,14,458.35068122044,
Luke,Beemer,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,11,53,259.86586704048,
Josh,Kline,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,24,45,421.86594284362,
Russell,Nichols,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,16,72,479.74995631144,
Russell,Nichols,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,15,58,478.77679375202,
Russell,Nichols,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,15,18,591.4137890508,
Luke,Beemer,ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,5,19,265.64665875637,
Mike,Minichiello,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,17,27,448.41833000665,
Josh,Kline,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,6,10,461.46410241672,
Russell,Nichols,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,7,63,457.08670757178,
Josh,Kline,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,34,84,410.23849863334,
Russell,Nichols,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,12,49,497.33289663955,
Josh,Kline,Bloomingcross,2013-09-15,Men Cat 3,43,104,409.38576042128,
Josh,Kline,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3,5,9,465.16923429898,
