Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,DNF,43,,
Charm City Cross,2010-09-18,B Women,13,40,515.03800206141,
Charm City Cross Day 2,2010-09-19,B Women,12,44,510.49173317146,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,4,34,496.5701111853,
Winchester Apple Harvest Cross,2010-10-3,Women 4,2,17,474.56498304639,
DCCX,2010-10-24,Women 4,1,46,472.00608025743,
All Hallows Cross,2010-10-30,Women 3,4,8,503.20643922447,
Tacchino Cyclocross,2010-11-7,Women 3,4,13,449.35927290143,
Howard County Double Cross Day 2,2010-11-21,Women 3,2,14,418.45706518925,
MABRAcross Championships,2010-11-28,Women Cat 3  ,3,8,536.31741547334,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,14,56,504.9565291776,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,5,42,448.62145050293,
Tacchino Cyclocross,2011-09-25,Women 3-4,3,23,451.00561909116,
Winchester Apple Cross,2011-10-2,Women 1_2_3,4,8,448.89984271425,
Breast Cancer Awareness Cyclocross,2011-10-2,Women Cat 3,1,5,,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,10,16,489.85804367263,
DCCX,2011-10-23,Women Cat 123,14,28,452.99259835927,
Kinder 'Kross,2011-10-30,Cat 3 Women,6,11,535.2113542345,
Schooley Mill Cross,2011-11-13,Women 123,8,16,442.55376179334,
Schooley Mill Cross,2011-11-13,Men 3/4,DNF,72,619.83112594615,
MABRAcross Championships,2011-11-27,Women Cat 3,3,10,453.67299960541,
Capital Cross Classic,2011-12-4,Women Cat 1/2/3,6,14,440.81049524895,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,8,23,416.37988384244,
Tacchino Cyclocross,2012-09-9,CATEGORY TWO LEMANS START WRONG WAY,5,14,470.80500843395,
BCA Cyclocross Challenge,2012-09-16,Women Cat1/2  ,3,10,398.59086186145,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,DNF,110,537.35458243705,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,DNF,114,547.00133503252,
Apple Cross,2012-09-28,Women Category1/2/3  ,5,15,439.3748344798,
NMCX #6,2012-11-10,Women Cat 1/2/3,4,7,471.66181055552,
NMCX #7,2012-11-17,Women Cat 1/2/3  0-99,4,7,440.54744136409,
NMCX #2,2013-09-21,Women CAT 1/2/3,4,7,487.1880007738,
NMCX #3,2013-09-22,Women CAT 1/2/3,4,9,473.57306371193,
NMCX# 4,2013-09-29,Women CAT 1/2/3,4,8,501.78439864248,
NMCX #5,2013-10-6,Women CAT 1/2/3,7,10,464.41054040108,
NMCX #8,2013-11-2,Women CAT 1/2/3,6,8,484.01748447829,
NMCX #9,2013-11-10,Women CAT 1/2/3   ,6,10,489.02609884486,
NMCX #1,2014-09-21,Women  CAT 1/2/3,5,10,459.74624785019,
NMCX #3,2014-10-11,Women  CAT 1/2/3,4,7,482.87713450932,
NMCX #4,2014-10-12,Women  CAT 1/2/3,3,7,473.24502337068,
NMCX #5,2014-10-18,Women  CAT 1/2/3,2,4,,
NMCX #6,2014-10-19,Women  CAT 1/2/3,3,7,450.52238090719,
NMCX #7,2014-10-25,Women  CAT 1/2/3,4,7,458.89119890533,
NMCX #9,2014-11-1,Women  CAT 1/2/3,5,9,469.12471829837,
NMCX #10,2014-11-9,Women  CAT 1/2/3,5,9,467.69523255443,
NMCX #11,2014-11-22,Women  CAT 1/2/3,3,4,,
Turkey Cross,2014-11-29,Women SW Open,10,10,502.47200594249,
NMCX #12,2014-12-6,Women  CAT 1/2/3,3,7,440.21471313793,
NMCX #13,2014-12-7,Women  CAT 1/2/3,5,8,465.96513597659,
NM Cyclocross Regional Championship 2014,2014-12-14,Women  CAT 1/2/3,3,3,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,5,7,498.35714778405,
Cyclocross on the Mesa #2,2015-10-24,Women  CAT 1/2/3,4,4,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  PR/1/2/3,2,7,427.50620473495,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women  PR/1/2/3,4,6,474.93502267921,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  Cat 4/5,8,12,536.62850161071,
Tacchino CX,2015-11-8,Elite Women,12,16,512.42489214846,
Sunnyslope CX,2016-10-22,Women  CAT 1/2/3,2,5,,
Nite Cross,2016-10-29,Men Open,20,22,492.49651959863,
Nite Cross,2016-10-29,Women  Pro/Cat 1/2/3,3,8,431.051809116,
Cities of Gold Cyclocross Race,2016-11-6,Men,DNF,24,517.41838766084,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT 1/2/3,2,7,426.41556287102,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Pro/Cat Open,2,7,408.41340386537,
Bad Santa CX,2017-11-5,Women Open,2,6,426.55530396782,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,DNF,21,451.90610857991,
Fiesta CX presented by Sport Systems,2017-11-12,W Open,3,8,430.63364306484,
Nite Cross,2017-11-18,Women cat 1/2/3,2,6,416.97368481279,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,18,21,522.42412361395,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Open  F Pro/Cat Open,2,3,,
