Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master B 40+,3,5,,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master B,5,10,470.32597518989,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master B 40+,3,5,,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master B 40+,6,8,465.32078001479,
Rolling Thunder,2013-10-19,Men Masters B,16,17,546.4294843863,
Rolling Thunder,2014-11-1,Men Cat 5,7,34,494.5539135409,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,14,17,660.34878146211,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 40+,10,15,571.95914936013,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,19,19,690.16276915829,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,16,18,540.76926519934,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,11,16,514.43981554022,
Rolling Thunder Day 1,2015-10-24,Men Cat 5,6,23,491.72119767919,
Rolling Thunder Day 2,2015-10-25,Men Cat 5,4,7,533.90471463713,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,8,21,387.7444527041,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,10,22,405.86258086061,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,14,22,407.42760442176,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,10,21,397.0588818591,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,13,22,405.45454545455,
Rolling Thunder,2016-10-22,Cat 4 Men,23,38,557.54524116673,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,17,25,420.76110314211,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,17,28,408.57142857143,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,16,28,412.04407474237,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,25,27,454.26060344185,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men B,12,23,425.71428571429,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,13,27,417.19278316891,
Rolling Thunder,2017-10-28,Cat 4 Men,32,51,523.91516138137,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,9,18,515.30573040242,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,16,16,647.40323836854,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,16,20,612.55595062943,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,11,12,605.82835861286,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 40+,7,8,493.73426873638,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,20,25,484.88552878433,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,13,19,577.40784624847,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 40+,13,13,744.50394664,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,16,37,529.50594989244,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,13,16,613.95411631275,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,14,15,617.86201631246,
Big Barn Brewery Cross,2019-10-27,Wave 2,12,42,451.31119338305,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 40+,11,11,629.38709565673,
Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,24,16,,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,14,36,481.9507774042,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,6,42,391.86122843898,
UTCX #11 Centerville,2019-11-30,Men Master 35+ B,6,14,467.87808646532,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,4,11,455.76306328855,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,5,11,473.65421335559,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,7,11,491.11450780022,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,5,12,447.92750413062,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,4,14,433.76959029183,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,9,12,483.75458657679,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),12,36,407.73506780348,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,9,17,437.29395230969,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,6,10,481.55336641574,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,6,7,488.06407371273,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,10,19,400,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 50+ (10/19) Results,7,9,504.88818995648,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,9,13,429.36111795978,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men 4/5 (B) - 40 min Results,6,13,498.18567104848,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,10,13,539.96948238013,
Missoula Cyclocross #1,2023-09-20,Master Men 50+  Results,9,13,493.04931883399,
Missoula Cyclocross #2,2023-09-27,Master Men 50+ (9/27)  Results,13,15,545.90465374287,
Missoula Cyclocross #3,2023-10-4,Master Men 50+ Results,10,11,540.50599067368,
Missoula Cyclocross #4,2023-10-11,Master Men 50+ Results,12,13,525.15771138826,
Missoula Cyclocross #7,2023-11-1,Master Men 50+ Results,10,11,519.81356726138,
