First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridget,Donovan,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,3,23,502.49552240147,
Pamela,Loebig,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,5,23,526.8716418011,
Michelle,Morris,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,6,23,539.05970150092,
Hannah,Mossman,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,11,23,600,
Alison,Bedingfield,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,13,23,624.37611939963,
Jeni,Roosen,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,15,23,648.75223879927,
Lars,Andersen,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,23,26,737.42120123103,
Michael,Chewning,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,16,57,367.9367311375,
Andrew,Millard,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,30,57,408.74452787159,
Mark,Rucker,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,31,57,411.65937049545,
Matthew,Bell,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,49,57,464.126537725,
Kerry,Nordstrom,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,52,57,472.87106559659,
Hannah,Mossman,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 13-14,5,5,,
Dan,Lach,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,1,19,410.08058371505,
Lou,Beckmeyer,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,4,19,428.48259332144,
Dan,Ramsey,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,9,19,459.15260933208,
Fraser,Cunningham,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,10,19,465.28661253421,
Scott,Belcher,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,12,19,477.55461893846,
Mike,Mcdaniel,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,18,19,514.35863815123,
Melissa,Kurzhals,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Womens 35+,2,12,501.12745680623,
Susan,Mcdaniel,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Womens 35+,11,12,723.59067899221,
Matt,Becher,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,15,47,516.09586466165,
Ben,Chayes,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,18,47,530.43834586466,
Lance,Brown,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,31,47,592.58909774436,
Scot,Herrmann,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,32,47,597.36992481203,
Tim,Delgado,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,40,47,635.61654135338,
Richard,Mccreary,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,43,47,635.61654135338,
Scott,Murschel,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,44,47,635.61654135338,
James,Billiter,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,46,47,635.61654135338,
Mark,Strecker,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,12,66,275.35358525493,
Joe,Bellante,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,27,66,359.15551239463,
Mike,Otting,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,37,66,415.0234638211,
William,Baldwin,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,49,66,487.65180067551,
