Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,40,60,567.93103448276,
Grand Prix HPT,2008-10-11,Cat 4 Men,16,23,569.45454545455,
Chris Cross,2008-10-12,Cat 4 Men,22,52,527.04,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,29,44,572.4,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,17,40,527.21052631579,
Boss Cross 1,2008-11-1,Cat 4 Men,27,46,550.5652173913,
Veterans Cross,2008-11-9,Cat 4 Men,32,58,551.90951801915,
Kansas State CX Championships,2008-11-16,Cat 4 Men,30,46,586.61801496603,
AZ Cross #4,2009-11-14,Cat 4 Men,6,12,526.5,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,15,28,430.09114078439,
JubelCross,2022-09-18,Singlespeed Open,18,23,456.04414748334,
MBSEF Thrilla Series,2022-09-22,Category 3 Open,5,6,410.04926469583,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open,6,9,410.57920773116,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open,6,9,410.57920773116,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open,8,14,400,
Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Open,17,18,469.57663197203,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open,12,16,435.91273809361,
