Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4 Golden Gate Park,2009-11-29,C Men,102,114,662.58049507787,
BASP #5 CCCP,2009-12-6,C Men,68,98,601.96519676152,
BASP 5 CCCP,2010-12-5,Master 35+ C,45,59,632.94803544802,
Surf City CX #1,2011-10-30,Master Men 35+ B,31,39,680.83719503967,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,28,48,537.8470818537,
BASP 4 CCCP ,2011-12-10,Master 35+ B,52,56,584.56827134492,
Santa Rosa Cup #2,2011-12-18,Masters 35+ B,16,18,502.42105368613,
Surf City CX #3,2012-01-8,Master Men 35+ B,20,23,637.58245561777,
Surf City CX #4,2012-01-29,Master Men 35+,15,18,540.96302035477,
Surf City CX #3,2013-11-17,Men C,29,41,590.09322768314,
