First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sven,Nys,GP Stad Eeklo,2012-02-12,Elite Men GvA,1,28,88.137264622898,
Sven,Vanthourenhout,GP Stad Eeklo,2012-02-12,Elite Men GvA,6,28,116.18302825601,
Vincent,Baestaens,GP Stad Eeklo,2012-02-12,Elite Men GvA,7,28,121.79218098263,
Sven,Nys,Superprestige Middelkerke,2012-02-11,Elite Men GvA,2,32,83.852756159671,
Sven,Vanthourenhout,Superprestige Middelkerke,2012-02-11,Elite Men GvA,7,32,102.75001742796,
Vincent,Baestaens,Superprestige Middelkerke,2012-02-11,Elite Men GvA,31,32,193.45687151577,
Sven,Nys,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,3,29,95.02948892021,
Sven,Vanthourenhout,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,4,29,98.600917491638,
Sven,Nys,Krawatencross,2012-02-4,Elite Men GvA
    ,4,45,88.72919603166,
Sven,Vanthourenhout,Krawatencross,2012-02-4,Elite Men GvA
    ,8,45,101.32485903699,
Vincent,Baestaens,Krawatencross,2012-02-4,Elite Men GvA
    ,9,45,104.47377478832,
Sven,Nys,World Cup #8,2012-01-22,Elite Men GvA,6,57,92.436111875451,
Sven,Vanthourenhout,World Cup #8,2012-01-22,Elite Men GvA,8,57,96.820377250414,
Sven,Nys,World Cup #7,2012-01-15,Elite Men GvA,4,60,91.520656800216,
Sven,Vanthourenhout,World Cup #7,2012-01-15,Elite Men GvA,41,60,173.48633588976,
Sven,Nys,Belgian National Championship,2012-01-8,Elite men GvA,1,16,88.84971326443,
Sven,Vanthourenhout,Belgian National Championship,2012-01-8,Elite men GvA,4,16,107.59971326443,
Vincent,Baestaens,Belgian National Championship,2012-01-8,Elite men GvA,13,16,163.84971326443,
Sven,Nys,GP Sven Nys,2011-12-31,Elite Men GvA,1,42,82.033576461994,
Sven,Vanthourenhout,GP Sven Nys,2011-12-31,Elite Men GvA,7,42,105.56315391692,
Vincent,Baestaens,GP Sven Nys,2011-12-31,Elite Men GvA,35,42,207.52465622158,
Sven,Nys,World Cup #6,2011-12-26,Elite men GvA,3,62,84.55008619621,
Sven,Nys,Superprestige Diegem,2011-12-23,Elite Men GvA,3,45,87.873644984946,
Sven,Vanthourenhout,Superprestige Diegem,2011-12-23,Elite Men GvA,25,45,153.35021805924,
Vincent,Baestaens,Superprestige Diegem,2011-12-23,Elite Men GvA,38,45,192.04092033041,
Sven,Nys,World Cup #5,2011-12-18,Elite Men GvA,1,69,79.884356960382,
Sven,Vanthourenhout,World Cup #5,2011-12-18,Elite Men GvA,22,69,128.18460252519,
Sven,Vanthourenhout,GP Rouwmoer 2011,2011-12-17,Elite men GvA,10,29,133.63051998211,
Sven,Nys,Scheldecross,2011-12-11,Elite Men GvA,1,35,87.047836992525,
Sven,Vanthourenhout,Scheldecross,2011-12-11,Elite Men GvA,6,35,107.59340276461,
Vincent,Baestaens,Scheldecross,2011-12-11,Elite Men GvA,10,35,124.02985538229,
Sven,Nys,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,1,40,82.526912466105,
Vincent,Baestaens,Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,12,40,130.38827128621,
Sven,Nys,World Cup #4,2011-12-4,Elite Men GvA,2,37,88.650210859254,
Sven,Vanthourenhout,World Cup #4,2011-12-4,Elite Men GvA,12,37,118.78737958687,
Sven,Nys,Superprestige Gieten,2011-11-27,Elite Men GvA,1,38,87.883008242084,
Sven,Vanthourenhout,Superprestige Gieten,2011-11-27,Elite Men GvA,12,38,122.91659280912,
Vincent,Baestaens,Superprestige Gieten,2011-11-27,Elite Men GvA,17,38,138.8409494305,
Sven,Nys,World Cup #3,2011-11-26,Elite Men GvA,1,63,85.645188085945,
Sven,Vanthourenhout,World Cup #3,2011-11-26,Elite Men GvA,9,63,105.14825742298,
Sven,Nys,Superprestige Gavere,2011-11-20,Elite Men GvA,5,36,98.958576836766,
Sven,Vanthourenhout,Superprestige Gavere,2011-11-20,Elite Men GvA,16,36,135.53960751834,
Vincent,Baestaens,Superprestige Gavere,2011-11-20,Elite Men GvA,27,36,172.12063819991,
Sven,Nys,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,3,43,94.524578187911,
Vincent,Baestaens,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,10,43,118.0144192921,
Sven,Vanthourenhout,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,11,43,121.37011087841,
Sven,Nys,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,1,29,88.158972919646,
Sven,Vanthourenhout,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,8,29,123.58441072021,
Vincent,Baestaens,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,14,29,153.94907169212,
Sven,Nys,GVA Trofee - Ronse,2011-11-6,Elite Men GvA,7,31,110.5596921092,
Sven,Vanthourenhout,GVA Trofee - Ronse,2011-11-6,Elite Men GvA,12,31,131.46851575036,
Sven,Nys,Koppenburgcross,2011-11-1,Elite Men GvA,2,42,91.251904774924,
Vincent,Baestaens,Koppenburgcross,2011-11-1,Elite Men GvA,9,42,111.53952751196,
Sven,Nys,World Cup #2,2011-10-23,Elite Men GvA,5,62,95.895177537722,
Vincent,Baestaens,World Cup #2,2011-10-23,Elite Men GvA,35,62,159.48722728849,
Sven,Nys,World Cup #1,2011-10-16,Elite Men GvA,1,60,88.66692266941,
Sven,Nys,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,4,39,99.443377987736,
Sven,Vanthourenhout,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,8,39,112.09506967974,
Vincent,Baestaens,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,14,39,131.07260721774,
Sven,Nys,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,1,26,89.121216477933,
Sven,Vanthourenhout,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,6,26,114.56294538639,
Vincent,Baestaens,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,10,26,134.91632851315,
Sven,Nys,Steenbergcross,2011-09-18,Elite Men GvA,2,35,92.759040011829,
Sven,Vanthourenhout,Steenbergcross,2011-09-18,Elite Men GvA,6,35,107.30560324626,
Vincent,Baestaens,Steenbergcross,2011-09-18,Elite Men GvA,7,35,110.94224405487,
Sven,Nys,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,4,40,97.298761951679,
Sven,Nys,Cauberg Cyclocross,2011-02-19,Elite Men GvA,5,29,109.82846725726,
Sven,Nys,Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,6,28,111.26275813548,
Sven,Nys,Superprestige Hoogstraten,2011-02-6,Elite Men GvA,1,26,93.554618118612,
Sven,Nys,Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,1,30,91.572007694988,
Sven,Nys,World Cup #7,2011-01-16,Elite Men GvA,3,45,97.377684799891,
Sven,Nys,Sylvestercross,2010-12-30,Elite Men GvA,2,54,96.779236536879,
Sven,Nys,Azencross,2010-12-29,Elite Men GvA,2,66,89.533161521989,
Sven,Nys,Superprestige Diegem,2010-12-27,Elite Men GvA,2,45,98.446778345781,
Sven,Nys,World Cup #6,2010-12-26,Elite Men GvA,5,64,108.96019502102,
Sven,Nys,World Cup #5,2010-12-19,Elite Men GvA,2,66,99.802048977663,
Sven,Nys,Scheldecross,2010-12-18,Elite Men GvA,12,53,138.48003429177,
Sven,Nys,World Cup #4,2010-12-17,Elite Men GvA,3,36,102.94327147463,
Sven,Nys,Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,1,35,94.820097427897,
Sven,Nys,GP Rouwmoer,2010-12-11,Elite men GvA,1,35,93.024428231348,
Sven,Nys,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,4,35,112.88663218846,
Sven,Nys,World Cup #3,2010-11-27,Elite Men GvA,3,57,99.014581951535,
Sven,Nys,Superprestige Gavere,2010-11-21,Elite Men GvA,1,31,92.414363506359,
Sven,Nys,Koppenbergcross,2010-11-1,Elite Men GvA,1,40,93.306702357898,
Sven,Nys,Superprestige Zonhoven,2010-10-31,Elite Men GvA,3,32,102.79799446784,
Sven,Nys,World Cup #2,2010-10-23,Elite Men GvA,5,53,107.80603125406,
Sven,Nys,World Cup #1,2010-10-17,Elite Men GvA,9,61,117.50781093908,
Sven,Nys,Kermiscross,2010-10-14,Elite Men GvA,2,40,100.79596925389,
Sven,Nys,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,3,48,109.71391279467,
Sven,Nys,GP Neerpelt,2010-09-27,Elite Men GvA,1,20,106.46696572942,
Sven,Nys,Steenbergcross,2010-09-19,Elite Men GvA,1,43,109.20147861419,
Sven,Nys,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,3,27,,
Sven,Nys,Parkcross Maldegem,2010-02-3,Elite Men GvA,4,19,,
Sven,Nys,World Cup #9,2010-01-24,Elite Men GvA,5,60,109.87338103164,
Sven,Nys,Kasteelcross Zonnebeke,2010-01-22,Elite Men,3,24,,
Sven,Nys,World Cup #8,2010-01-17,Elite men GvA,3,59,112.71755512052,
Sven,Nys,Belgian National Championships,2010-01-10,Elite Men GvA,1,15,113.32931823124,
Sven,Nys,Belgian National Championships,2010-01-9,Elite Men GvA,14,17,,
Davy,Commeyne,Belgian National Championships,2010-01-9,Elite Men GvA,16,17,,
Sven,Nys,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,2,46,,
Sven,Nys,Grote Prijs Sven Nys,2010-01-1,Sprint classification,1,6,,
Sven,Nys,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,1,34,,
Sven,Nys,Grote Prijs Sven Nys,2010-01-1,Tussenspurt:,1,3,,
Sven,Nys,Grote Prijs Sven Nys,2010-01-1,Belgacom Snelste Ronde:,1,3,,
Sven,Nys,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,1,37,,
Rob,Peeters,GP AVB Zonhoven - C2,2008-10-5,Elite Men,9,26,207.30769230769,
