Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Juniors 10-12,1,4,,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,4,14,596.46172717422,
Boulder CX Series #3,2008-10-26,Junior Men 10-12,9,15,663.92857142857,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 10-12,5,13,618.76934085163,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,5,17,601.25,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,7,12,650,
Boulder CX Series #4,2008-11-15,Junior Men 10-12,6,12,633.75,
Green Mountain Sports Cross,2009-09-19,Junior Men 10-12,5,11,621.56069616183,
Boulder Cross #1,2009-09-26,Junior Men 13-14,6,9,,
Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,6,11,638.27301976333,
Boulder Cup,2009-11-1,Junior Men 13-14,4,11,604.49081417231,
School Yard Cross,2009-11-7,Junior Men 13-14,8,14,604.95515036439,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,9,18,602.80509132296,
On The Cross,2010-10-16,JUNIOR MEN 13-14,3,8,549.03707166052,
Colorado Cross,2010-10-30,Junior Men 13-14,5,11,547.06676874757,
