Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,32,33,616.55072607182,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,37,42,661.43051794226,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,18,20,606.07346606295,
Bubblecross Day 1,2016-11-5,Men Cat5,26,34,688.5907173627,
Bubblecross Day 2,2016-11-6,Men Open Cat5,17,26,612.53094580403,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,18,27,594.9582002535,
Supercross Cup,2016-11-19,Men Cat4/5 Open,77,84,642.98247481434,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,10,25,531.0482430333,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,25,36,592.11000037434,
SCCX,2017-11-5,Men Cat5 Open,7,9,599.8971728528,
Bubblecross ,2017-11-11,Men Open Cat5,25,37,621.11941967836,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,DNF,87,743.77372323419,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,28,38,623.01123349708,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,29,32,574.7962682641,
Bubblecross,2018-11-3,Men Open Cat4,25,31,644.93244672004,
Hometown CX,2023-10-22,Men Cat 4/5,13,17,561.79777571733,
