Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,67,118,601.5905669373,
Biketoberfest,2014-11-1,Men Cat 5,6,25,504.74181630438,
MPPCX  ,2016-10-1,Men Cat 4/5,44,81,558.84206105724,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,25,53,589.85477132947,
BiketoberfestCX,2022-10-22,Men Cat 5 Beginner,16,21,593.95931337785,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,23,28,619.30366710171,
BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,25,26,643.015462543,
Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,11,20,554.5464418982,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,44,567.35560311319,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,12,48,484.67354489772,
