Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Division A Men,1,66620,Jason,Donald,,,,215.60995761563,215.60995761563,
Division A Men,2,5704,Bruce,Boles,,,,296.34710813895,241.56339134764,
Division A Men,3,114656,Luuk,Mackenzie,,,,360.62493616116,248.45919853713,
Division A Men,4,114674,Scott,Makoutz,,,,281.89142418389,255.35500572663,
Division A Men,5,198382,Joey,Kerr,,,,250,262.25081291613,
Division A Men,6,179346,Andrew,Laskowski,,,,289.3844941237,269.14662010562,
Division A Men,7,190423,Eric,Ziegler,,,,290.8288231533,276.04242729512,
Division A Men,8,76564,Jeff,Wyatt,,,,265.26339341952,282.93823448462,
Division A Men,9,161824,Colton,Ellingson,,,,309.08958493642,289.83404167411,
Division A Men,10,190427,Michael,Dvorsak,,,,355.163261221,296.72984886361,
Division A Men,11,190437,Mark,Weirich,,,,381.25298596423,303.62565605311,
Division A Men,12,132725,Alex,Strandell,,,,333.7999991966,310.5214632426,
Division A Men,13,203603,Cole,Herdman,,,,250,317.4172704321,
Division A Men,14,105040,Pascal,Beauvais,,,,271.46656151108,324.3130776216,
Division A Men,15,162638,Tyler,Melzer,,,,360.41311917096,331.20888481109,
Division A Men,16,81715,Lucian,Hand,,,,350.46303508536,338.10469200059,
Division A Men,17,198383,Luke,Middelstadt,,,,250,345.00049919009,
Division A Men,18,171873,Andrew,Graham,,,,364.40653045157,351.89630637958,
Division A Men,19,203604,Casey,Bloomer,,,,250,358.79211356908,
Division A Men,20,87483,Andrew,Hull,,,,394.07399536398,365.68792075858,
Division A Men,21,76579,Ray,Rasker,,,,399.24496223527,372.58372794807,
Division A Men,22,154741,Adam,Sklar,,,,342.40938480458,379.47953513757,
Division A Men,23,37300,Jesus,Salazar,,,,402.59782913912,386.37534232707,
Division A Men,24,190460,Christopher,Rich,,,,380.77003923616,393.27114951656,
Division A Men,25,76545,Guy,Mackenzie,,,,404.18655488437,400.16695670606,
Division A Men,26,10607,Steve,Lowry,,,,636.71907087673,407.06276389556,
Division A Men,27,203605,Zachary,Daniels,,,,250,413.95857108506,
Division A Men,28,12417,Chris,Donahue,,,,354.46705848722,420.85437827455,
Division A Men,29,162657,Kevin,Fitzgerald,,,,379.06987977504,427.75018546405,
Division A Men,30,62809,Paul,Everett,,,,250,434.64599265355,
Division A Women,1,133226,Heidi,Makoutz,,,,399.18585446613,363.58015118384,
Division A Women,2,157114,Chelsee,Pummel,,,,418.9216016489,383.11484495932,
Division A Women,3,190439,Octavia,Fisher,,,,434.31022788289,402.64953873481,
Division A Women,4,86081,Paisley,Sheehan,,,,486.12482398598,422.18423251029,
Division A Women,5,48403,Kristen,Minarik,,,,429.99223346999,441.71892628577,
Division A Women,6,132729,Kelly,Hayden,,,,451.21184400552,461.25362006126,
Division A Women,7,155292,Anna,Schehrer,,,,484.60463106245,480.78831383674,
Division A Women,8,162635,Erin,Gaasch,,,,538.37583940622,500.32300761223,
Division A Women,9,157141,Mollie,Call,,,,500,519.85770138771,
Division A Women,10,76512,Angela,Watschke,,,,500,539.39239516319,
Division A Women,11,179345,Robin,Culver,,,,476.97199661104,558.92708893868,
Division A Women,12,111475,Kathleen,Bryan,,,,500,578.46178271416,
Division B Men,1,132716,Ben,Alexander,,,,400,340,
Division B Men,2,105046,Matt,Arndt,,,,400,343.52941176471,
Division B Men,3,187093,Ted,Dubrawski,,,,509.97494444444,347.05882352941,
Division B Men,4,203606,Charlie,Firer,,,,400,350.58823529412,
Division B Men,5,76645,Kurt,Barber,,,,400,354.11764705882,
Division B Men,6,203607,Michael,Dunstan,,,,400,357.64705882353,
Division B Men,7,12404,Scott,Bryan,,,,400,361.17647058824,
Division B Men,8,203594,Ben,Rotert,,,,400,364.70588235294,
Division B Men,9,50406,Kevin,Lindlau,,,,400,368.23529411765,
Division B Men,10,198385,Andrew,Arena,,,,400,371.76470588235,
Division B Men,11,190480,Jonathan,Newman,,,,412.46753246753,375.29411764706,
Division B Men,12,134138,William,Culpepper,,,,400,378.82352941176,
Division B Men,13,114677,Mike,Kautz,,,,377.52272250675,382.35294117647,
Division B Men,14,198387,Eric,Healy,,,,400,385.88235294118,
Division B Men,15,190428,Ryan,Kinnear,,,,414.6226316678,389.41176470588,
Division B Men,16,3999,Ryan,Wilson,,,,400,392.94117647059,
Division B Men,17,76562,Eric,Austin,,,,408.93413394209,396.47058823529,
Division B Men,18,203598,Vincent,Vasina,,,,400,400,
Division B Men,19,76697,Carl,Strong,,,,400,403.52941176471,
Division B Men,20,75706,Kyle,Johnson,,,,307.6835225874,407.05882352941,
Division B Men,21,203608,Colin,Harper,,,,400,410.58823529412,
Division B Men,22,203609,Nick,Lux,,,,400,414.11764705882,
Division B Men,23,203610,Nicholas,Carl,,,,400,417.64705882353,
Division B Men,24,203611,Zack,Danielson,,,,400,421.17647058824,
Division B Men,25,164885,Adam,Sigler,,,,400,424.70588235294,
Division B Men,26,68086,Alasdair,Boyle,,,,400,428.23529411765,
Division B Men,27,203612,Jason,Bacaj,,,,400,431.76470588235,
Division B Men,28,179348,Leo,Crane,,,,418.93647770938,435.29411764706,
Division B Men,29,190438,Douglas,Fischer,,,,439.29160914211,438.82352941176,
Division B Men,30,162641,Lawrence,Sampson,,,,447.75304243083,442.35294117647,
Division B Men,31,203596,Ricky,Jones,,,,400,445.88235294118,
Division B Men,32,190435,Nate,Madsen,,,,355.6212805594,449.41176470588,
Division B Men,33,76529,Jim,Nallick,,,,400,452.94117647059,
Division B Men,34,203613,Reid,Short,,,,400,456.47058823529,
Division B Men,35,22163,Owen,Cadwalader,,,,400,460,
Division B Women,1,203599,Gabriela,Hennes,,,,600,540,
Division B Women,2,20316,Bryce,Hanna,,,,600,560,
Division B Women,3,203614,Felicia,King,,,,600,580,
Division B Women,4,157174,Jurgita,Meiliute,,,,594,600,
Division B Women,5,203615,Jillian,Dunstan,,,,600,620,
Division B Women,6,162636,Lindsey,Tollefson,,,,600,640,
Junior Men 15-17,1,203601,Gabe,Hull,,,,,,
Junior Women 15-17,1,179337,Julia,Lindemulder,,,,,,
Junior Women 15-17,2,133236,Anna,Alexander,,,,,,
Junior Women 15-17,3,190485,Clara,Wyatt,,,,,,
