First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lenoard,Tabor,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ C MEN 400-499,4,10,419.37369861169,
Len,Tabor,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,8,10,530.45925509749,
Lenoard,Tabor,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ C MEN 400-499,2,6,429.8356349925,
Lenoard,Tabor,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ C MEN 400-499,8,11,519.61261631601,
Len,Tabor,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,10,10,571.14991248791,
Lenoard,Tabor,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,5,10,425.53713769461,
Leonard,Tabor,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,6,13,513.95516438977,
Leonard,Tabor,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,6,10,538.95971594491,
Leonard,Tabor,CCCX 5,2013-10-6,MASTER MEN 35+ C,4,10,506.68649572897,
Grahm,Simpson,CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,11,14,468.91475671102,
Leonard,Tabor,CCCX 4,2013-09-28,MASTER MEN 35+ C,8,11,587.09165912975,
Leonard,Tabor,CCCX 3,2013-09-21,MASTER MEN 35+ C,2,8,497.09863285485,
Leonard,Tabor,CCCX 2,2013-09-15,MASTER MEN 35+ C,5,8,540,
Grahm,Simpson,CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,11,14,439.19323916363,
Evan,Rossow,CCCX 2,2013-09-15,B MEN CAT.3/4,1,19,330.30636880574,
Leonard,Tabor,CCCX 1,2013-09-14,MASTER MEN 35+ C,6,9,558.72037173552,
Evan,Rossow,CCCX 1,2013-09-14,B MEN CAT.3/4,1,15,340,
Douglas,Philippone,CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),12,15,481.33004604831,
Douglas,Philippone,CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),12,15,481.33004604831,
Douglas,Philippone,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),13,23,553.46931818182,
Douglas,Philippone,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),20,25,587.25,
