Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 4,33,57,551.57142857143,
Jackson Meadows Cyclocross,2010-10-23,Men 4,32,47,561.48881934042,
Gopher Gallop Cyclocross,2010-11-7,Men 4,34,47,582.44340810759,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,36,37,463.01729847371,
Tuesday Night Cross,2012-08-28,Men Master  35-99,49,50,469.79048213987,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,43,44,613.63636363636,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,41,53,583.61538461538,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,42,66,559.63636363636,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,45,69,575.00482844121,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,10,63,480.18403119489,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,49,60,453.99059069751,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,31,77,522.94736842105,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,47,76,563.88939969029,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,39,48,472.4427279232,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,41,44,487.1466576518,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,52,73,583.92190586446,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,54,56,530.5251743915,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,26,55,536.46688771832,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,40,42,489.35031434967,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,34,60,548.1,
Donkey Cross,2013-10-27,Men Cat 3/4,16,16,573.75109468954,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,18,19,545.14432208373,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,25,27,524.44713225707,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,73,76,647.07561356065,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,16,22,602.3320205196,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,19,20,647.25306043793,
