Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Men C45+,37,43,660.53039526987,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,34,35,653.72915029606,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,26,32,613.99260809497,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,21,33,574.28656168326,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,31,34,614.41702126667,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,17,21,623.29878360056,
Sacramento CX #2,2015-10-11,Men C35+,19,20,625.06064066702,
Sacramento CX #3,2015-10-25,Men C35+,14,16,648.2290282713,
Sacramento CX #4,2015-10-31,Men C35+,18,25,602.28613082301,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,9,18,535.27837967206,
Folsom Rodeocross #1,2016-09-7,C35+ (Men),14,28,534.14638905723,
Folsom Rodeocross #2,2016-09-14,C35+ (Men),23,23,652.76375064984,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,34,48,588.35030462043,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,8,17,526.84161400226,
Sacramento Cyclocross Series #2,2016-10-9,Men C35+,4,15,485.72094248659,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,4,15,509.04874457147,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,6,26,469.25948436108,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,5,13,510.46512582517,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,13,16,613.50292470338,
Sacramento Cyclocross Race #8,2016-12-10,Men C35+,8,11,609.76898497551,
NCNCA District Championship,2016-12-11,Men C 35+ Cat 4/5,2,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C35+/4-5,11,15,566.19108745562,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,6,21,499.5,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,11,23,539.09870020042,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,7,13,536.86693750032,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,15,19,609.0709041145,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,15,26,551.41505217391,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,10,22,542.59014764454,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,12,13,649.53792169207,
