Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Junior (17_18) Male,4,5,,
Durham Cyclocross Classic,2009-10-10,Junior (17_18) Male,5,7,426.66666666667,
Toronto International Cyclocross,2009-10-17,Junior Men U18,17,21,418.95824009654,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,14,17,411.40120178969,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Junior (U19) Men,7,8,408,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Junior (U19) Men,8,9,423.49093136591,
Barrie Cross,2009-11-8,Junior (17_18) Male,10,11,448,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,6,9,420.8303104553,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Beginner (3/4) Men,10,12,576.2133465292,
SRCC Guelph Cross,2010-09-26,Beginner Male,22,24,630.95133261688,
