Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15, Cat 3/4  ,32,52,412.85170258435,
BHB Cross Series,2012-09-22, Cat 3/4  ,38,62,421.22165739963,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,20,55,508.09146109178,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,29,64,525.20809403064,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,37,73,540,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,25,63,520.04854805686,
NCCX # 6,2012-11-17,Men CX4  ,17,61,467.63935308188,
Crossroads Grand Prix,2012-11-18,Men CX4  ,22,51,502.85473939892,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,15,55,410.66020394911,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,25,57,519.85743026645,
Cross Festivus,2012-12-9,Men CX3  ,37,42,493.74425768514,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,5,39,344.37623184262,
Durham Cycles CX Race,2013-10-6,Men CX3/4,8,33,378.53343027031,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,41,42,511.15202358061,
Lion Cross,2013-10-20,Men CX3,32,42,470.23763310707,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,23,40,437.10349298767,
MSG CX Series #6,2013-11-2,CX Cat 3,15,26,444.29030256172,
Boone Town Throwdown,2013-11-3,Men  CX3   ,22,44,414.92439295373,
NCCX #7,2013-11-16,Men CX3,12,29,411.5600405323,
NCCX #6 ,2013-11-17,Men CX3,8,21,406.04701253643,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,14,30,412.81724923767,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,10,25,397.51367277022,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,36,60,414.7750944473,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,25,55,376.17441096003,
NCCX Race #12,2014-01-4,Men CX3  ,9,19,400.29166078752,
NCCX #13,2014-01-5,Men CX3  ,8,15,415.92778892135,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,8,25,385.95600213459,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,8,23,386.45424548813,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,2,25,350.59742032176,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,1,28,353.65538481686,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,24,27,345.73948617335,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,10,13,402.58385887024,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,DNF,26,383.82196370704,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,16,25,345.28242130064,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,45,61,324.10680726914,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,50,58,331.30476714548,
BHB Spring Hill Cross,2015-09-19,Men    1/2/3,DNF,14,397.17019540188,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    1/2/3,2,3,,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,8,19,308.48264319793,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,8,19,308.48264319793,
Charm City Cross Day 1,2015-10-10, Men Pro,57,63,374.52426323859,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    1/2/3,DNF,14,479.04137060524,
Durham Cycles Cross,2015-10-11,Men    1/2/3,DNF,12,438.20269328956,
DCCX Day 2,2015-10-25,Men UCI C2,43,47,368.89501458663,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,11,16,347.94405628575,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,17,25,357.68505530591,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,19,31,353.40501776015,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,22,29,380.77673345308,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,17,25,345.52252050479,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,38,46,317.6289444528,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,43,51,326.39368394438,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,37,51,302.30906405303,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,14,19,330.32820602892,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,DNF,10,460.15114307165,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,8,21,336.5693006166,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,45,62,353.36671608642,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,47,60,344.1193886612,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,DNF,10,545.48953283034,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,19,25,341.94000236688,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,10,16,289.689316027,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,13,18,297.21144933779,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,12,19,351.50693956968,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,8,15,291.63325428638,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,DNF,24,488.9623440625,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,12,23,351.08377493437,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,DNF,31,362.63510904939,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,19,26,314.02102135653,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,21,27,327.86129068516,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,14,22,316.21563409637,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,11,13,353.87008314951,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,10,18,333.35095501447,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,8,16,327.31809972767,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,5,9,346.7401677002,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,9,12,407.8759243009,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,8,13,384.77270320223,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,12,19,335.84176599379,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,9,12,368.36373133955,
Thunder Cross,2017-10-1,Men  pro/1/2,8,10,363.40688955402,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,12,18,358.04561505094,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,DNF,17,342.35140145844,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,17,19,379.12397906476,
NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,13,15,335.99013064243,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,DNF,16,353.22118978991,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,36,46,412.2995019699,
NWCX Cup #1,2018-09-8,Men Open,12,19,388.8104800143,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,14,18,375.33476755586,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Men,8,11,353.4439341655,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,23,35,327.56239013332,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,15,19,376.58022828476,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,16,24,370.25976513399,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,31,39,351.66098122492,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,17,68,338.03503672098,
Woodland Park,2018-11-18,Elite Men,24,28,394.71520604901,
WSBA Cyclocross Championships,2018-12-2,Open Men,23,42,327.06863482502,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,25,34,353.65197467841,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,12,18,348.13655638149,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,19,30,329.71546038588,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,9,23,296.47026562355,
Deschutes River CX Day 1,2019-10-26,Wave 6,9,60,250.55233438635,
MFG Cyclocross North 40,2019-11-3,Elite Men,9,18,315.90707153836,
MFG Woodland Park,2019-11-17,Elite Men,19,32,316.68860808927,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,DNF,29,404.66147859159,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,16,47,377.3028340594,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,6,32,299.71416251538,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,17,20,330.95571685543,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,10,11,354.33317173885,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,10,11,354.33317173885,
Charm City Cross Day 1,2022-10-1,Men Pro,DNF,48,415.28673200573,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,22,74,332.80284439219,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,20,120,306.42735112904,
