Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,59188,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),,281627,398.27113607741,340,
Men 3  ,2,82556,Mark,Schafer,Eastside Cycles-Idaho,,338842,400,352,
Men 3  ,3,82557,Elliot,Salmon,,,223624,400,364,
Men 3  ,4,82558,Tim,Phillips,Broken Spoke Cycling,,98923,400,376,
Men 3  ,5,82559,Andrew,Shaber,Broken Spoke Cycling,,277784,400,388,
Men 3  ,6,81723,Brian,Parker,Volkswagen Boise,,248018,400,400,
Men 3  ,7,59191,John,Curtis,BYRDS (Boise Young Rider Dev Squad),,320356,440.48251042163,412,
Men 3  ,8,82560,Joseph,Kafka,Team Bobs-Bicycles.com,,245053,400,424,
Men 3  ,9,82561,Zach,Powell,Volkswagen Boise,,351728,400,436,
Men 3  ,10,7569,Greg,Adams,Team Therapeutic Associates-Dobbiaco,,303078,333.5896629166,448,
Men 3  ,DNF,76825,Ryan,Faber,Eastside Cycles-Idaho,,328664,347.3371034447,460,
Men 4  ,1,24933,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),,266037,373.4254210033,390.65337214728,
Men 4  ,2,82544,Evan,Clouse,Cole Sport,,323978,540,401.32098842247,
Men 4  ,3,75322,Eric,Botos,BYRDS (Boise Young Rider Dev Squad),,361321,429.3080932969,411.98860469767,
Men 4  ,4,22265,Ryan,Thompson,,,321330,540,422.65622097286,
Men 4  ,5,60293,Michael,Hocking,BYRDS (Boise Young Rider Dev Squad),,276766,409.46851428173,433.32383724806,
Men 4  ,6,82545,Bryan,Warnock,Eastside Cycles-Idaho,,345250,540,443.99145352325,
Men 4  ,7,35233,Andrew,Gendler,Eastside Cycles-Idaho,,311461,540,454.65906979844,
Men 4  ,8,59193,Benedikt,Toeldte,BYRDS (Boise Young Rider Dev Squad),,323822,425.2248526785,465.32668607364,
Men 4  ,9,82546,Ben,Prier,,,386363,540,475.99430234883,
Men 4  ,10,82547,Cory,Marsh,St. Lukes Sports Medicine,,224406,540,486.66191862403,
Men 4  ,11,70191,Neil,Crescenti,,,253773,616.99587953113,497.32953489922,
Men 4  ,12,75326,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,545.98363679696,507.99715117442,
Men 4  ,13,82548,James,Roloff,,,347032,540,518.66476744961,
Men 4  ,14,82549,Dale,Nelson,Team Therapeutic Associates- Dobbiaco,,307230,540,529.33238372481,
Men 4  ,15,18192,Tom,Flynn,Joyride Cycles-ID,,278539,540,540,
Men 4  ,16,41522,Joe,Ramaker,,,303752,540,550.66761627519,
Men 4  ,17,82550,Glen,Hutchison,,,158330,540,561.33523255039,
Men 4  ,18,82551,Ed,Clouse,Cole Sport,,247727,540,572.00284882558,
Men 4  ,19,60282,Chris,Haskell,Team Reel Theatre,,289973,540,582.67046510078,
Men 4  ,20,75325,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,520.50663110778,593.33808137597,
Men 4  ,21,82552,Blair,Snell,,,382218,540,604.00569765117,
Men 4  ,22,21859,James,Hunter,Elko Velo Bike Club,,247284,619.80661075425,614.67331392636,
Men 4  ,23,82553,Kevin,Hoffman,AeroCat Cycling,,291644,540,625.34093020156,
Men 4  ,24,59195,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,612.44205428703,636.00854647675,
Men 4  ,25,59591,Michael,Brumm,,,390005,540,646.67616275194,
Men 4  ,26,82554,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),,300616,540,657.34377902714,
Men 4  ,27,82555,Bryan,Lenenhagen,,,,540,668.01139530233,
Men 4  ,28,13541,Matt,Fowler,Colavita Racing,,112093,442.03556692719,678.67901157753,
Men Cat 1/2/3/4 Junior 10,1,82575,Nicholas,Lenenhagen,,,,,,
Men Cat 1/2/3/4 Junior 13-14,1,82577,Ian,Mccleary,,,381056,,,
Men Cat 2/3/4 Masters 35-99,1,41469,Bill,Reed,St. Lukes Sports Medicine,,104415,300.95858673666,378.287576021,
Men Cat 2/3/4 Masters 35-99,2,41595,Ronald,Miller,Broken Spoke Cycling,,24340,480,403.71568201575,
Men Cat 2/3/4 Masters 35-99,3,82578,Joseph,Feider,,,225112,480,429.1437880105,
Men Cat 2/3/4 Masters 35-99,4,19887,Rob,Deeble,Team Reel Theatre,,231495,480,454.57189400525,
Men Cat 2/3/4 Masters 35-99,5,89622,Brian,Fuller,Broken Spoke Cycling,,80194,466.47096681211,480,
Men Cat 2/3/4 Masters 35-99,6,60273,Scott,Remick,,,302452,480,505.42810599475,
Men Cat 2/3/4 Masters 35-99,7,82579,Dave,Byers,,,246366,480,530.8562119895,
Men Cat 2/3/4 Masters 35-99,8,60302,Justin,Harvey,,,201666,480,556.28431798425,
Men Cat 2/3/4 Masters 45-99,1,82573,William,Salter,Look! Save a Life,,328542,,,
Men Cat 2/3/4 Masters 45-99,2,128277,Brian,Baker,Team Therapeutic Associates-Dobbiaco,,273585,,,
Men Cat 2/3/4 Masters 45-99,3,60292,Cahill,Jones,Look! Save a Life,,233564,,,
Men Cat 2/3/4 Masters 45-99,4,82574,James,Lang,Joyride Cycles-ID,,126474,,,
Men Cat 2/3/4 Masters 45-99,5,53318,Tim,Walters,,,389755,,,
Men Cat 2/3/4 Masters 55-99,1,41584,Michael,Olenick,Durance-Colnago,,183968,,,
Men Cat 2/3/4 Masters 55-99,2,82562,Troy,Nichol,George's/BODE,,293460,,,
Men Cat 2/3/4 Masters 55-99,3,34667,Davis,Straub,,,390797,,,
Men Cat 2/3/4 Masters 55-99,4,82563,Corwin,Contursi,St. Lukes Sports Medicine,,106824,,,
Men Pro/Cat 1/2  ,1,1166,Richard,Feldman,Durance-Colnago,,11408,197.71001453214,211.03944127471,
Men Pro/Cat 1/2  ,2,75369,Brent,Gorman,Volkswagen Boise,,293605,242.49827102694,229.4169169872,
Men Pro/Cat 1/2  ,3,41546,William,Barta,BYRDS (Boise Young Rider Dev Squad),,277745,283.13517069341,247.79439269969,
Men Pro/Cat 1/2  ,4,41591,Shawn,Mitchell,Volkswagen Boise,,24621,219.21164513156,266.17186841219,
Men Pro/Cat 1/2  ,5,59214,Eric,Zuber,Eastside Cycles-Idaho,,282852,316.48135130238,284.54934412468,
Men Pro/Cat 1/2  ,6,59192,Ethan,Reynolds,BYRDS (Boise Young Rider Dev Squad),,280215,329.02186885975,302.92681983717,
Men Pro/Cat 1/2  ,7,7631,Russell,Thorstrom,Intermountain Cycling Organization,,187144,302.92681983717,321.30429554967,
Men Pro/Cat 1/2  ,8,4176,Matthew,Scott,Fiets Met Slagroom,,50296,324.04806042316,339.68177126216,
Men Pro/Cat 1/2  ,9,41576,Andrew,Filler,Eastside Cycles-Idaho,,294643,220,358.05924697465,
Men Pro/Cat 1/2  ,10,67503,Colton,Hlavinka,Volkswagen Boise,,233016,421.78038668795,376.43672268714,
Men Pro/Cat 1/2  ,11,41559,Max,Toeldte,BYRDS (Boise Young Rider Dev Squad),,291393,335.1097135657,394.81419839964,
Women 3  ,1,59173,Tami,Reed,St. Lukes Sports Medicine,,297551,,,
Women 3  ,2,59161,Nancy,Odle,Broken Spoke Cycling,,259136,,,
Women 3  ,DNF,82581,Jennifer,Tigli,,,360752,,,
Women 4  ,1,70236,Angela,Haener,,,365217,530.71072092338,510,
Women 4  ,2,82564,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),,356410,600,528,
Women 4  ,3,82565,Katie,Clouse,Cole Sport,,332072,600,546,
Women 4  ,4,82566,Dessie,Weigel,BYRDS (Boise Young Rider Dev Squad),,390026,600,564,
Women 4  ,5,60304,Tiedji,Baker,Team Therapeutic Associates-Dobbiaco,,273613,600,582,
Women 4  ,6,82567,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,600,600,
Women 4  ,7,82568,Beth,Fortuna,,,378601,600,618,
Women 4  ,8,82569,Jen,Warnimont,,,,600,636,
Women 4  ,9,82570,Savannah,Blake,BYRDS (Boise Young Rider Dev Squad),,277097,600,654,
Women 4  ,10,82571,Leah,Padaca,,,194688,600,672,
Women Cat 1/2/3/4 Junior 13-14,1,82582,Grace,Green,BYRDS (Boise Young Rider Dev Squad),,384844,,,
Women Pro/Cat 1/2  ,1,48061,Jena,Greaser,NorEast Cycling,,284803,,,
Women Pro/Cat 1/2  ,2,82576,Jana,Repulski,Broken Spoke Cycling,,150760,,,
Women Pro/Cat 1/2  ,3,59198,Kate,Shanahan,Eastside Cycles-Idaho,,305961,,,
Women Pro/Cat 1/2  ,4,60285,Laura,Abbruzzese,Chicked Cycling Team Boise,,156199,,,
Women Pro/Cat 1/2  ,5,19894,Chellie,Terry,,,202153,,,
