Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Cyclocross Championships,2008-11-23,Junior 14,8,8,,
Planet Bike #10 - State Championships,2009-11-22,Junior 10-14,6,9,,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,6,8,392.18297706283,
Kringle Kross,2013-11-17,Men Category 3,15,17,471.85407443964,
Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 15-18  15-18,3,8,456.35490727243,
Sheboygan Bicycle Company Classic,2014-09-6,Men 15-18 Junior  Boys,1,2,,
Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,2,12,429.50607235061,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 17-18 Open,DNF,3,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Junior 15-16 Open,DNF,3,,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,DNF,45,692.14566882085,
East Troy Twilight Cross,2014-09-27,Men 15-18 Junior  Boys,1,4,,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 15-18 Junior  Boys,4,7,462.83940568394,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,24,50,558.05676043312,
Grafton PumpkinCross,2014-10-11,Men 15-18 Junior  Boys,3,10,395.60899655423,
Grafton PumpkinCross,2014-10-11,Men  Category 4,19,55,492.45277423057,
Gordeldiercross,2014-10-19,Men Junior 15-18,2,5,,
Gordeldiercross,2014-10-19,Elite Cat 4,2,44,425.56850831461,
Halloween Classic,2014-10-25,Men Junior 15-18,1,8,394.29125133975,
Halloween Classic,2014-10-25, Cat 4,2,58,396.33902337416,
Celtic Cross,2014-10-26,Men Junior 15-18,1,4,,
Celtic Cross,2014-10-26, Cat 4,5,53,400.82836983876,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,1,10,380.07252672567,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,14,56,446.52566569383,
Battle of Waterloo CX,2014-11-2,Men Junior 15-18,3,5,,
Cam-Rock Cross,2014-11-8,Men Junior 15-18,2,5,,
Cam-Rock Cross,2014-11-8,Elite Cat 4,12,66,422.34595850165,
Kringle Kross,2014-11-16,Men Junior 15-18,1,5,,
Kringle Kross,2014-11-16,Elite Cat 4,DNF,48,646.44215381001,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,7,19,454.84623390516,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,7,8,521.72639014165,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,7,41,412.15249769972,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,18,29,360.88873699863,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,9,14,434.0316874946,
Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,12,17,438.87238336825,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,25,27,409.69503957571,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,DNF,33,451.16972922135,
VSRTCX,2023-09-23,Junior Men 15-18,4,12,345.37338630968,
