First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Vrooman,TOCX,2018-10-14,Single Speed,9,9,601.55322673103,
Noah,Rosen,TOCX,2018-10-14,Master 1 Men,8,13,354.06552310544,
Suzanne,Carlsen,TOCX,2018-10-14,Master Women,9,13,560.38615125839,
Marc,Kell whitehead,TOCX,2018-10-14,Master 2 Men,11,26,435.6517707822,
Jamie,Vrooman,TOCX,2018-10-14,Master 2 Men,23,26,521.15023214203,
Chris,Buchan,TOCX,2018-10-14,Master 3 Men,9,54,453.56890833436,
Kris,Hernandez,TOCX,2018-10-14,Master 3 Men,49,54,656.93618284174,
Jamie,Vrooman,Hardwood Cross,2018-10-7,Single Speed,1,6,,
Noah,Rosen,Hardwood Cross,2018-10-7,Master 1 Men,9,12,362.30950203684,
Stephanie,Au,Hardwood Cross,2018-10-7,Elite Women,14,14,632.30726324243,
Suzanne,Carlsen,Hardwood Cross,2018-10-7,Master Women,7,14,503.31037920641,
Jamie,Vrooman,Hardwood Cross,2018-10-7,Master 3 Men,8,48,442.36096453228,
Kris,Hernandez,Hardwood Cross,2018-10-7,Master 3 Men,40,48,637.63903546772,
Noah,Rosen,Batty Cross,2018-10-6,Master 1,8,9,420.41503382429,
Stephanie,Au,Batty Cross,2018-10-6,Elite Women,8,13,451.66564887293,
Suzanne,Carlsen,Batty Cross,2018-10-6,Master Women,6,9,577.14054229144,
Jamie,Vrooman,Batty Cross,2018-10-6,Master 3 Men,7,40,446.96388071765,
Kris,Hernandez,Batty Cross,2018-10-6,Master 3 Men,34,40,640.19274384254,
David,Coughlin,The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,12,15,443.94051351501,
Jamie,Vrooman,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,6,32,444.60301743677,
Marc,Kell whitehead,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,12,32,501.84120697471,
Erik,Box,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,4,20,266.28996275039,
David,Coughlin,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,3,20,351.00360401522,
Marc,Kell whitehead,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,12,20,465.17466759367,
Noah,Rosen,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,10,30,364.15654555864,
Suzanne,Carlsen,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Women,6,7,551.44232563581,
Jamie,Vrooman,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Men,1,12,429.77189827415,
Noah,Rosen,maD Cross,2017-11-11,Open Men,9,25,388.71092988071,
Jamie,Vrooman,maD Cross,2017-11-11,Beginner Men,3,56,392.72800504578,
Marc,Kell whitehead,maD Cross,2017-11-11,Beginner Men,6,56,410.40064444029,
Suzanne,Carlsen,maD Cross,2017-11-11,Beginner Women,2,7,518.4707232407,
Erik,Box,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,4,29,268.18967608543,
David,Coughlin,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,4,30,365.62875011326,
Marc,Kell whitehead,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,5,80,422.08126125021,
Jamie,Vrooman,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,25,80,494.1713456589,
Erik,Box,Cookie CX,2017-10-28,Elite 1/2 Men,1,16,277.94484276787,
Noah,Rosen,Cookie CX,2017-10-28,Master 1 Men,4,4,,
Suzanne,Carlsen,Cookie CX,2017-10-28,Master Women,16,17,743.92135701909,
David,Coughlin,Cookie CX,2017-10-28,Master 2 Men,2,13,406.81430018858,
Jamie,Vrooman,Cookie CX,2017-10-28,Elite 4 Men,22,41,546.36105111472,
Marc,Kell whitehead,Cookie CX,2017-10-28,Master 3 Men,4,61,403.53587967026,
Colin,Matthews,Cookie CX,2017-10-28,Master 3 Men,10,61,435.02759974635,
David,Coughlin,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,27,29,513.9149026291,
David,Coughlin,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,12,33,444.85893360847,
Marc,Kell whitehead,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,13,33,451.2943913725,
Jamie,Vrooman,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,14,33,457.72984913653,
Suzanne,Carlsen,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,3,8,482.63565830027,
Derek,Hardinge,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,8,24,311.49613476895,
Noah,Rosen,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,16,24,380.20082546208,
David,Coughlin,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,27,30,523.61395337827,
Colin,Matthews,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,1,42,383.95844137594,
Marc,Kell whitehead,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,40,42,708.58239726908,
Jamie,Vrooman,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,8,25,463.08617659251,
Erik,Box,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,7,33,272.08896848857,
David,Coughlin,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,36,44,523.42875182938,
Colin,Matthews,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,13,71,452.20795887283,
Jamie,Vrooman,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,25,71,502.37483951693,
Noah,Rosen,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,6,18,366.63532537776,
Jamie,Vrooman,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,17,18,509.37381068913,
Jamie,Vrooman,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,15,43,482.72497509803,
David,Coughlin,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,33,42,414.36404198416,
Noah,Rosen,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,40,42,450.43327725342,
Jamie,Vrooman,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,23,95,473.40929022299,
Sean,Ganann,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,52,95,561.17534670405,
Jamie,Vrooman,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,22,64,484.90980805425,
Noah,Rosen,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,19,27,372.19285443066,
David,Coughlin,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,20,27,380.05212876869,
Marshall,Eidinger,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,24,27,411.4892261208,
Jamie,Vrooman,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,26,55,527.19472415348,
Noah,Rosen,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,22,31,375.22820779986,
Marshall,Eidinger,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,25,31,395.87139229324,
David,Coughlin,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,27,31,409.63351528883,
Jamie,Vrooman,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,25,77,480.25965769623,
Sean,Ganann,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,46,77,569.87017115188,
Noah,Rosen,SRCC Guelph Cross,2010-09-26,Elite Male,15,21,277.78498420933,
Noah,Rosen,Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,2,18,460.86031388556,
Brian,Potstra,Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,17,18,609.24722535013,
Noah,Rosen,Toronto International Cyclocross,2009-10-17,Beginner Men,5,17,499.5,
Chat,Ortved,Toronto International Cyclocross,2009-10-17,Beginner Men,10,17,550.125,
Brian,Potstra,Toronto International Cyclocross,2009-10-17,Beginner Men,12,17,570.375,
