First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Poulter,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,12,14,500.47324459147,
Markus,Schroeter,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,11,29,416.38063789706,
Marcus,Boyle,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,14,29,436.4510377712,
Matthew,Bucci,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,13,29,553.13256835342,
Colin,Matthews,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,11,48,479.55712285308,
Steve,Hart,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,17,48,507.45383538243,
Rick,Otway,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,28,48,558.5978083529,
Kathleen,Macewen,MEC Hardwood Ontario Cup #4,2015-10-4,Elite / Master Women,7,11,476.98064308356,
Alan,Reain,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,25,42,439.87105694605,
Michael,Cranwell,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,32,42,472.82626591894,
Markus,Schroeter,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,34,42,482.2420399112,
Benen,Macewen,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,22,25,572.61167686778,
Sean,Poulter,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,1,50,405.21255452577,
Marcus,Boyle,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,3,50,415.99888872449,
Stephen,Cooley,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,4,50,421.39205582385,
Russell,Slater,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,5,50,426.78522292321,
Oggie,Sokolovic,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,15,50,480.71689391682,
Steve,Hart,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,16,50,486.11006101618,
Rob,Macewen,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,26,50,540.04173200979,
Ciprian,Scriuba,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,29,50,556.22123330787,
Mark,Brusso,The Anvil,2013-11-24,Master 1 Male,7,9,363.8215506288,
Kathleen,Macewen,The Anvil,2013-11-24,Master Female,3,7,466.73693601938,
Jean,Michaud,The Anvil,2013-11-24,Master 3 Male,20,34,547.7736400094,
Mark,Brusso,The Hammer,2013-11-23,Master 1 Male,7,13,330.19890861128,
Kathleen,Macewen,The Hammer,2013-11-23,Master Female,2,7,453.65970764272,
Finlay,Macewen,The Hammer,2013-11-23,Under 13 Male,5,10,630.07133000468,
Jean,Michaud,The Hammer,2013-11-23,Master 3 Male,18,34,508.57988267621,
Kathleen,Macewen,Ontario Provincial Cyclocross Championship,2013-11-3,Master 30+ Female,4,9,464.38569238091,
Mark,Brusso,Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,5,15,300.43737667736,
Jean,Michaud,Ontario Provincial Cyclocross Championship,2013-11-3,Master D 60+ Male,3,6,,
Mark,Brusso,Albion Cross,2013-11-2,Master 1 Male,1,2,,
Kathleen,Macewen,Albion Cross,2013-11-2,All Ages Combined Female,3,4,,
Mark,Brusso,The Anvil,2012-11-11,Master 1 Male,8,12,292.66062072239,
Mark,Brusso,The Hammer,2012-11-10,Master 1 Male,5,13,288.0843189146,
Mark,Brusso,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,3,18,277.2179000567,
Edmond,Mellina,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,15,18,403.30506169585,
Kathleen,Macewen,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master Female,7,7,581.58425160532,
Rob,Macewen,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,17,32,454.08204001666,
Matthew,Pioro,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,9,36,474.9015067481,
Mark,Montgomery,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,13,36,503.83417041561,
Jean,Michaud,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,17,36,532.76683408312,
Stuart,Duncan,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,26,36,597.86532733502,
Mark,Besednik,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,30,36,626.79799100253,
Steve,Hart,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,32,36,641.26432283629,
Mark,Brusso,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 1 Male,1,4,,
Nicole,Visschedyk,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master Female,2,5,,
Kathleen,Macewen,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master Female,3,5,,
Rob,Macewen,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 2 Male,5,7,494.3239908702,
Mark,Besednik,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,9,12,673.28629510549,
Lorne,Anderson,CSAJ CC Albion Cross,2011-11-27,Master 1 Male,10,13,371.49453622632,
Mark,Brusso,CSAJ CC Albion Cross,2011-11-27,Senior Male,3,8,233.06029117017,
Julie,Marceau,CSAJ CC Albion Cross,2011-11-27,Senior Female,1,2,,
Edmond,Mellina,CSAJ CC Albion Cross,2011-11-27,Master 2 Male,11,19,407.47213379895,
Scott,Enns,CSAJ CC Albion Cross,2011-11-27,Master 2 Male,19,19,496.46559340486,
Matthew,Pioro,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,11,27,508.22735888595,
Rob,Macewen,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,14,27,540,
Mark,Montgomery,CSAJ CC Albion Cross,2011-11-27,Master 3 Male,16,27,561.1817607427,
Mark,Brusso,The Anvil,2011-11-20,Master 30_39 Male,2,9,283.41810064542,
Alan,Reain,The Anvil,2011-11-20,Master 30_39 Male,3,9,298.94540043028,
Alan,Reain,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,7,24,272.20482425207,
Mark,Brusso,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,9,24,291.46988283471,
Paul,Reinis,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,6,34,286.33899287626,
Mark,Brusso,Esteem Coffee Cake Cross,2011-11-13,Senior Male,5,13,240.06875379153,
Alan,Reain,Esteem Coffee Cake Cross,2011-11-13,Senior Male,8,13,272.68722703858,
Julie,Marceau,Esteem Coffee Cake Cross,2011-11-13,Senior Female,1,1,,
Michael,Cranwell,Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,2,17,343.46608968455,
Edmond,Mellina,Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,8,17,414.90985600346,
Scott,Enns,Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,12,17,462.5390335494,
Stuart,Duncan,Esteem Coffee Cake Cross,2011-11-13,Beginner Male,7,10,647.34969119622,
Matthew,Pioro,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,5,28,426.75038908372,
Mark,Brusso,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,17,24,264.61855082289,
Julie,Marceau,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Female,4,5,,
Christiane,Knobbe,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Female,5,5,,
Edmond,Mellina,Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,3,22,353.5719314899,
Matthew,Pioro,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,12,35,487.77028350178,
Mark,Francis,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,23,35,583.52476374852,
Tanya,Flemming,CSAJ Riverdale Cyclocross,2010-11-28,Master Female,9,11,567.11296494393,
Derek,Hardinge,CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,4,17,202.15027612832,
Mark,Brusso,CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,9,17,252.15027612832,
Michael,Cranwell,CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,9,19,417.75372412168,
Jeff,Ker,CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,10,19,430.68030122835,
Thomas,Hughes,CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,14,19,482.38660965504,
Scott,Enns,CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,16,19,508.23976386839,
Edmond,Mellina,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,3,47,381.36383309727,
Scott,Milligan,CSAJ Riverdale Cyclocross,2010-11-28,Beginner Male,4,16,488.45482558223,
Giordano,Piccolotto,CSAJ Riverdale Cyclocross,2010-11-28,Beginner Male,8,16,540,
Derek,Hardinge,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,4,15,198.62131301764,
Mark,Brusso,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,14,15,282.42220989809,
Jeff,Ker,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,6,9,378.53733265299,
Scott,Enns,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,8,9,404.77680849414,
Mark,Brusso,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,6,28,290.95188660234,
Hopi,Martin,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,24,28,378.81014174708,
Philip,Cates,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,28,28,398.33419844591,
Michael,Cranwell,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,16,55,328.90415267457,
Lorne,Anderson,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,17,55,335.99827403094,
Jeff,Ker,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,21,55,364.37475945641,
Edmond,Mellina,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,35,55,463.69245844556,
Scott,Enns,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,36,55,470.78657980193,
Derek,Hardinge,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,55,55,577.19840014745,
Korina,Besednik,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,15,16,567.42361641232,
Korina,Besednik,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,13,14,575,
Mark,Brusso,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,7,12,255.18121789142,
Derek,Hardinge,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,2,23,285.04545454545,
Hopi,Martin,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,23,23,380.5,
Scott,Enns,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,10,25,385,
Philip,Cates,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,11,25,390,
Michael,Cranwell,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,12,25,395,
Mark,Besednik,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,17,36,531,
Mark,Cascella,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,11,16,560.25,
Radoslaw,Zajkowski,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,12,16,570.375,
Aidan,Moore,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,15,16,600.75,
Korina,Besednik,Barrie Cross,2009-11-8,Master Female,6,8,512.5,
Tanya,Flemming,Barrie Cross,2009-11-8,Master Female,7,8,525,
Mark,Brusso,Barrie Cross,2009-11-8,Elite Male,9,16,247.85038610656,
Derek,Hardinge,Barrie Cross,2009-11-8,Master 1 Male,2,9,313.66666666667,
Scott,Enns,Barrie Cross,2009-11-8,Master 2 Male,7,18,391.42857142857,
Mark,Besednik,Barrie Cross,2009-11-8,Master 3 Male,13,23,547.36363636364,
Philip,Cates,Barrie Cross,2009-11-8,Beginner (3/4) Male,2,8,499.5,
Mark,Cascella,Barrie Cross,2009-11-8,Beginner (3/4) Male,3,8,513,
Radoslaw,Zajkowski,Barrie Cross,2009-11-8,Beginner (3/4) Male,6,8,553.5,
Radoslaw,Zajkowski,Durham Cyclocross Classic,2009-10-10,Beginner Male,4,5,,
Korina,Besednik,Durham Cyclocross Classic,2009-10-10,Senior + Master Female,5,5,,
Korina,Besednik,ZM Oktoberfest Cross,2009-10-4,Master Female,3,8,475,
Tanya,Flemming,ZM Oktoberfest Cross,2009-10-4,Master Female,7,8,525,
Derek,Hardinge,ZM Oktoberfest Cross,2009-10-4,Master 1 Male,2,14,290.5,
Scott,Enns,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,3,43,466.71428571429,
Radoslaw,Zajkowski,ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,12,20,570.375,
Aidan,Moore,ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,15,20,600.75,
