First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Harris,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,JUNIOR MEN 10-18,3,8,,
Andrew,Harris,Wonderland Cyclocross,2008-11-22,JUNIORS 14-16,1,4,,
Andrew,Harris,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,38,55,588.01072628815,
Andrew,Harris,Granogue Cross,2008-10-18,U19 Men,8,13,426.7685611362,
Zac,Felpel,Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),16,17,593.44888616521,
Zac,Felpel,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,17,18,373.66902459036,
Zac,Felpel,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,17,25,502.12752694314,
Zac,Felpel,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,47,64,467.14356279976,
Zac,Felpel,PA State Cyclocross Championship,2006-11-25,Men B (21 starters),16,21,481.9257969792,
Zac,Felpel,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,30,51,393.31577149564,
Zac,Felpel,Highland Park Cyclocross,2006-11-12,B Men,46,51,400.33502270826,
Zac,Felpel,Beacon Cyclocross,2006-10-29,B Men,44,59,441.27879837695,
Zac,Felpel,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,50,90,435.01866782552,
