Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,22,75,468.79773178968,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,20,74,455.38989101324,
Illinois State CX Championship,2009-12-6,Cat 4b,6,84,361.79086491684,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,9,60,385.10059607216,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,4,75,354.20325253286,
Campton Cross,2010-10-31,Men Cat 4   ,DNF,70,687.5112377652,
Campton Cross,2010-10-31,Men Cat 4B   ,DNF,66,703.30392633433,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,25,79,449.83332686633,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,14,88,374.33797681748,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,13,36,471.86901741453,
Patriot CX,2011-09-11,Men - 04,2,24,421.71146158386,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,8,49,441.12822157989,
Hopkins Cross,2011-10-2,Men Cat 4B  ,1,94,360.40591823799,
Psycho Cross,2011-10-15,Men Cat 4  ,6,74,358.02292217434,
Psycho Cross,2011-10-15,Men Cat 4B  ,1,43,368.44035312917,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,5,81,355.74023700705,
Campton Cross,2011-10-30,Men Cat 4  ,1,86,309.32876845981,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,16,68,315.46510588186,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,5,64,267.14176165609,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,12,53,309.31233248357,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,7,80,262.66134568224,
BASP #1:  Candlestick Park,2012-09-30,Men B,13,57,346.31033213161,
CCCX 6,2012-12-2,Men Cat 3/4  ,13,23,439.29495178939,
