Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,34,40,598.94807875339,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,7,15,527.38195471339,
Saratoga SpaCX,2013-10-20,4/5 Men,37,51,606.52391978148,
Saratoga SpaCX,2013-10-20,Cat 5 men,8,18,528.39046361742,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,26,34,597.95025894621,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,21,42,522.60884983246,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,25,40,557.36182263158,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,38,65,573.54878830219,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,23,40,547.85515308214,
Bethlehem Cup,2014-11-16,Category 4/5 Men,20,45,521.76726605725,
Bethlehem Cup,2014-11-16,Singlespeed,11,11,510.94999333112,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,14,27,520.89925646557,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,18,21,451.97641230427,
Kirkland Cyclocross Race,2017-09-10,Men Senior Single Speed,6,6,445.19087737372,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,6,24,469.59498906267,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,18,26,449.49679728412,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,10,49,439.07611800801,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Single Speed/Fat Bike,6,6,424.14078457823,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,11,35,454.22654785046,
Kirkland CX,2018-09-23,Men's Cat 4,30,31,591.28614507299,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,18,32,490.63817230984,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,17,29,501.05349441589,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,10,28,444.58443282325,
Bethlehem Cup,2018-11-4,Men's Cat 4,12,27,465.04540832685,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,12,29,440.98532273072,
