First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikki,Beckwith,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 3,3,5,,
Laura,Trace,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,2,12,373.1024659295,
Michael,Saviers,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,4,63,258.09577897231,
John,Wilger,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,14,60,448.22786414818,
Autumn,Shreve,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,1,10,438.99965026727,
Jeff,Hollister,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,39,51,541.16615320534,
Brett,Ensor,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,5,63,369.30258660751,
Nicholas,Wood,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,2,21,282.72765049487,
Dublin,Wilger,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,10,51,409.82045213474,
Dublin,Wilger,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,8,18,461.84657502987,
Nikki,Beckwith,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,6,13,481.91470400576,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,5,103,248.35395293602,
Jason,Elstad,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,26,103,326.27303232689,
John,Gill,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,35,103,359.66692349441,
Kellen,Kjera,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,37,103,367.0877881983,
Josh,Anderson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,97,103,593.42416166703,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,12,22,490.73774043632,
Lorne,Cross,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,50,81,568.15720970965,
Autumn,Shreve,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,3,16,477.81178366,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,22,64,461.19190330118,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,3,28,262.69232266926,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,42,57,546.15285042712,
John,Wilger,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,19,59,482.45511190545,
Laura,Trace,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,4,23,370.71038463429,
Jessica,Gill,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,13,23,511.37281442081,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,12,63,295.02345327758,
Laura,Trace,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,4,15,407.16612140282,
Lorne,Cross,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,49,64,614.75921077341,
Ryan,Weathers,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,28,54,542.56952610453,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,54,54,777.61099492198,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,1,27,247.85124267219,
Brett,Ensor,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,3,67,354.91162527728,
Steve,Popp,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,53,67,524.02417625828,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,42,57,529.54910372199,
Ryan,Weathers,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,11,28,510.92109375861,
John,Wilger,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,11,51,466.14106760497,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,16,16,616.19889457794,
Laura,Trace,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,2,18,345.69543301962,
John,Gill,Corvallis Cross Classic,2017-11-4,Masters 1/2 35+ Men,11,11,389.4,
Whitley,Jason,Corvallis Cross Classic,2017-11-4,Category 4 Men,1,14,459,
Autumn,Shreve,Corvallis Cross Classic,2017-11-4,Athenas,1,2,,
Gill,Jessica,Corvallis Cross Classic,2017-11-4,Category 1/2 Women,1,2,,
Miller,Dusty,Corvallis Cross Classic,2017-11-4,Category 2/3 Men,5,18,360.00046004033,
Nikki,Beckwith,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,8,17,489.03715628812,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,7,83,270.63956529665,
Jason,Elstad,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,17,83,314.32281642519,
Kellen,Kjera,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,19,83,323.0594666509,
Damon,Dimick,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,74,83,567.68567297076,
Laura,Trace,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,2,20,381.21662216701,
Autumn,Shreve,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,8,18,536.83195963374,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,43,73,543.18588965451,
Danniel,Milander,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,68,73,684.01134255242,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,3,35,276.47097795385,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,42,57,555.36655665842,
Danniel,Milander,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,25,27,729.13963556443,
John,Wilger,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,60,64,654.76121902183,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,17,24,535.43851446253,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,40,74,397.31358220012,
Laura,Trace,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,4,23,374.37238481675,
Ryan,Weathers,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,7,24,481.25095444055,
Chris,Swan,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 1/2,3,7,,
Amy,Vaillancourt-sals,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 4,1,2,,
Lorne,Cross,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,23,38,563.37744406959,
Brett,Ensor,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,12,26,444.21479525779,
Ryan,Weathers,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,2,13,473.613616187,
Nikki,Beckwith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,6,12,482.57654816172,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,9,90,259.95232038636,
Kellen,Kjera,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,28,90,338.21425899398,
Damon,Dimick,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,61,90,474.14288920722,
Jason,Elstad,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,43,44,409.39850712727,
Laura,Trace,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,1,21,350.13925661763,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,18,26,543.86164425958,
Damon,Dimick,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,12,74,436.7679945221,
Autumn,Shreve,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,16,21,604.1419756321,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,36,69,534.55512420867,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,7,41,286.53100897175,
Steve,Popp,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,59,98,485.13161019688,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,52,77,545.09844653925,
John,Wilger,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,36,75,534.47296942958,
Mark,Braun,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,68,75,622.90545855625,
Kelsey,Ramsey,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,32,80,372.22466736403,
Laura,Trace,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,2,32,347.70405384059,
Nikki,Beckwith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,7,17,475.10726700101,
Michael,Saviers,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,9,104,266.18549060164,
Kellen,Kjera,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,26,104,330.27224566599,
John,Gill,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,31,104,349.12129127316,
Josh,Anderson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,62,104,465.98537403756,
Damon,Dimick,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,68,104,488.60422876616,
Jason,Elstad,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,20,37,319.05903641386,
Laura,Trace,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,1,20,352.56766008596,
Lorne,Cross,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,72,89,637.36077478045,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,21,46,521.16992224597,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,2,38,265.15550798802,
Brett,Ensor,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,34,88,426.52372444126,
Steve,Popp,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,62,88,510.5133022182,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,44,64,558.61001133733,
Autumn,Shreve,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,12,19,574.6453350069,
John,Wilger,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,51,65,615.81178454707,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,10,14,528.2310813329,
Laura,Trace,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,1,24,355.32392352129,
Dusty,Miller,CrossWord CX Challenge,2017-10-21,Men 2/3,2,13,348.47999803182,
John,Gill,CrossWord CX Challenge,2017-10-21,Masters 35+ 1/2,3,4,,
Jessica,Gill,CrossWord CX Challenge,2017-10-21,Women 1/2,2,3,,
Josh,Anderson,CrossWord CX Challenge,2017-10-21,Singlespeed,6,11,414.23069744616,
Nikki,Beckwith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,17,17,622.61808345361,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,4,81,260.80118858032,
Kellen,Kjera,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,13,81,303.57545291414,
John,Gill,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,32,81,393.87667761888,
Josh,Anderson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,46,81,460.41442213816,
Damon,Dimick,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,54,81,498.43599043489,
Jason,Elstad,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,16,29,318.84378981754,
Laura,Trace,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,1,18,365.56858042561,
Jayden,Elstad,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,52,52,726.55768106063,
Stephen,Hemminger,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,6,18,475.39922777623,
Tom,James,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,14,18,570.93430077462,
John,Gill,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,24,26,467.71234511082,
Jayden,Elstad,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 9,7,7,725.89190439487,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,43,60,538.42137354137,
John,Wilger,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,18,55,497.7546840324,
Laura,Trace,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,3,19,372.7743561836,
Jessica,Gill,GPCM: Washougal CX,2017-10-14,Women 1/2,5,6,481.07068481575,
Chris,Swan,GPCM: Washougal CX,2017-10-14,Men 1/2,7,10,378.09134414361,
Amy,Vaillancourt-sals,GPCM: Washougal CX,2017-10-14,Women 4,3,3,,
Jason,Whitley,GPCM: Washougal CX,2017-10-14,Masters 35+ 4,6,25,462.04728318319,
Nikki,Beckwith,GPCM: Washougal CX,2017-10-14,Women 3,5,7,522.81261585055,
Brett,Ensor,GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,5,15,422.91033695012,
Steve,Popp,GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,13,15,546.47076015429,
Jeff,Hollister,GPCM: Washougal CX,2017-10-14,Masters 50+,19,28,540.58676972447,
Jason,Whitley,GPCM: Washougal CX,2017-10-14,Men 4,3,8,422.24190296842,
Laura,Trace,GPCM: Washougal CX,2017-10-14,Singlespeed Women,1,7,378.99313604163,
Josh,Anderson,Blind Date at the Dairy,2017-10-11,Men 3/4,9,33,420.26988609713,
Damon,Dimick,Blind Date at the Dairy,2017-10-11,Singlespeed,10,13,451.89239980525,
Jason,Elstad,Blind Date at the Dairy,2017-10-11,Category 1/2 Men,7,12,366.94775499176,
Jeff,Hollister,Blind Date at the Dairy,2017-10-11,Masters Men 50+,10,10,524.65255815237,
Michael,Saviers,Portland Trophy Cup #5,2017-10-10,Singlespeed Men,4,35,287.90302989634,
Nikki,Beckwith,Portland Trophy Cup #5,2017-10-10,Women 3/4,3,15,458.72176787557,
Autumn,Shreve,Portland Trophy Cup #5,2017-10-10,Women 3/4,6,15,504.00807411059,
John,Gill,Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,14,14,478.30823311143,
Nikki,Beckwith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,6,21,469.32175524378,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,6,80,270.46297089601,
Damon,Dimick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,78,80,564.76291155567,
Jason,Elstad,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,32,47,360.89966443736,
Laura,Trace,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,1,19,363.47777543296,
Autumn,Shreve,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,4,21,481.05993341754,
Stephen,Hemminger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,9,21,494.16563295753,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,6,37,281.64270158695,
Brett,Ensor,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,85,94,561.51191706366,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,46,67,513.93423412963,
Kellen,Kjera,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,67,69,500.08183929071,
Laura,Trace,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,3,25,371.77992199108,
Jessica,Gill,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,18,19,552.21139097603,
Nikki,Beckwith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,7,21,485.8656626641,
Michael,Saviers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,11,84,291.25290010099,
Damon,Dimick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,50,84,452.03985792908,
Jason,Elstad,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,27,52,332.50428792324,
Scott,Gray,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,35,52,366.89575677119,
Laura,Trace,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,1,24,360.66941931483,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,23,23,649.68242018849,
Autumn,Shreve,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,8,23,506.45831930657,
Ryan,Weathers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,28,56,518.93569744739,
Dublin,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,56,56,721.83613997153,
Stephen,Hemminger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,10,24,465.2825660464,
Tom,James,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,20,24,564.64665985935,
Nicholas,Wood,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,5,43,271.44976799177,
John,Gill,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,34,43,465.98773391956,
Brett,Ensor,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,81,86,589.31892962675,
Jeff,Hollister,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,49,78,522.52433000648,
Ryan,Weathers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,12,26,536.21140956561,
John,Wilger,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,24,43,557.05263157895,
Kellen,Kjera,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,18,77,348.33204896598,
Dusty,Miller,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,70,77,479.68751022535,
Laura,Trace,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,3,26,370.69597440849,
Ryan,Weathers,Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,5,13,518.19365197728,
Laura,Trace,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,5,71,360.66363227547,
Josh,Anderson,Blind Date at the Dairy #4,2017-10-4,Men 3/4,14,43,402.45195293838,
Damon,Dimick,Blind Date at the Dairy #4,2017-10-4,Singlespeed,16,16,542.02007408544,
Nikki,Beckwith,Blind Date at the Dairy #4,2017-10-4,Women 3,9,17,521.94544914759,
Nicholas,Wood,Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,7,18,300.27517844186,
Jason,Elstad,Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,9,18,313.89093529219,
Jeff,Hollister,Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,10,11,491.54820126199,
Ben,Needham,Blind Date at the Dairy #4,2017-10-4,Category 5 Men,29,47,566.4935844289,
Keith,Solano,Blind Date at the Dairy #4,2017-10-4,Category 5 Men,36,47,603.58460262937,
Brian,Duhon,Blind Date at the Dairy #4,2017-10-4,Category 5 Men,46,47,656.57177148717,
Jason,Elstad,Cross on the Mountain,2017-10-1,Men 1/2,5,7,369.22995343309,
Laura,Trace,Cross on the Mountain,2017-10-1,Women 1/2,2,2,,
Jessica,Gill,GPCM: Heiser Farm CX,2017-09-30,Women 1/2,3,5,,
Nikki,Beckwith,GPCM: Heiser Farm CX,2017-09-30,Women 3,3,12,461.07507191055,
Amy,Vaillancourt-sals,GPCM: Heiser Farm CX,2017-09-30,Women 5,8,12,594.0026662201,
Michael,Saviers,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,2,35,270.7150768302,
Josh,Anderson,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,19,35,435.45951643688,
Damon,Dimick,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,24,35,483.91376338002,
Chris,Swan,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,14,18,352.767014973,
Julie,Wilson,GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,7,13,521.69855732283,
Dublin,Wilger,GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,14,21,534.75735307174,
Autumn,Shreve,GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 3,4,10,503.71912806341,
Dublin,Wilger,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,24,57,493.96457611827,
Ryan,Weathers,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,26,57,508.30795973727,
Stephen,Hemminger,GPCM: Heiser Farm CX,2017-09-30,Masters 60+,6,16,476.51838532537,
Nicholas,Wood,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,4,16,301.0548867879,
John,Gill,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,5,16,313.33019396245,
Brett,Ensor,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,32,36,524.00680750377,
Jeff,Hollister,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,32,40,529.59246854852,
Ryan,Weathers,GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,5,23,461.06123089964,
John,Wilger,GPCM: Heiser Farm CX,2017-09-30,Men 5,9,16,575.52658387168,
Laura,Trace,GPCM: Heiser Farm CX,2017-09-30,Singlespeed Women,3,9,424.21275474889,
Ryan,Weathers,Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,4,17,468.88868442703,
Laura,Trace,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,5,75,376.69327831086,
Brett,Ensor,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,9,75,392.41787116947,
Ben,Needham,Blind Date at the Dairy #3,2017-09-27,Category 5 Men,23,47,543.3074721004,
Brian,Duhon,Blind Date at the Dairy #3,2017-09-27,Category 5 Men,44,47,643.88460163152,
Damon,Dimick,Blind Date at the Dairy #3,2017-09-27,Singlespeed,12,17,462.14991976912,
Nicholas,Wood,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,7,16,294.48774794704,
Jason,Elstad,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,8,16,302.74285997556,
Jeff,Hollister,Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,13,19,507.03696864629,
Nikki,Beckwith,Blind Date at the Dairy #3,2017-09-27,Women 4,2,14,479.25572792288,
Amy,Vaillancourt-sals,Portland Trophy Cup #3,2017-09-26,Beginner Women,6,26,528.96299408353,
Michael,Saviers,Portland Trophy Cup #3,2017-09-26,Singlespeed Men,3,45,286.07432963791,
Keith,Solano,Portland Trophy Cup #3,2017-09-26,Beginner Men,21,25,626.90253732049,
Jason,Elstad,Portland Trophy Cup #3,2017-09-26,Men 1/2,7,14,400.26059531028,
Gregory,Kell,Portland Trophy Cup #3,2017-09-26,Men 3/4,20,44,444.94029284617,
Josh,Anderson,Portland Trophy Cup #3,2017-09-26,Men 3/4,31,44,504.92697684963,
Nikki,Beckwith,Portland Trophy Cup #3,2017-09-26,Women 3/4,5,28,478.54593004624,
Autumn,Shreve,Portland Trophy Cup #3,2017-09-26,Women 3/4,9,28,519.79692529668,
Michael,Saviers,Battle at Barlow,2017-09-24,Singlespeed,8,40,329.77714121093,
Damon,Dimick,Battle at Barlow,2017-09-24,Singlespeed,26,40,465.12810954261,
Jessica,Gill,Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,5,18,454.27910290379,
Julie,Wilson,Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,11,18,555.4698016945,
Autumn,Shreve,Battle at Barlow,2017-09-24,Athena,1,2,,
Lorne,Cross,Battle at Barlow,2017-09-24,Masters 35+ 4,36,41,622.13796871898,
Kelsey,Ramsey,Battle at Barlow,2017-09-24,Men 2/3,16,40,377.95996180726,
Dublin,Wilger,Battle at Barlow,2017-09-24,Junior Men 3/4/5,9,25,482.0066575025,
John,Wilger,Battle at Barlow,2017-09-24,Men 5,15,28,590.69808391139,
Dublin,Wilger,Battle at Barlow,2017-09-24,Junior Men 13-14,5,5,,
Michael,Saviers,GPCM: NINKROSSI,2017-09-23,Singlespeed,4,27,291.77518540987,
Julie,Wilson,GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,4,9,511.69801772347,
Nikki,Beckwith,GPCM: NINKROSSI,2017-09-23,Women 4,2,11,495.49877069197,
Autumn,Shreve,GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 3,7,10,577.96866069541,
Ryan,Weathers,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,17,34,487.04234016314,
