First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Stoop,Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,4,8,266.97792270671,
Michael,Stoop,Trashmore Cross,2012-12-1,Men Cat Pro/1/2/3  open,1,9,260.17936302859,
David,Leduc,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,8,8,454.2914830155,
Ben,Willis,Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,12,15,486.0780373907,
Michael,Stoop,Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 1/2/3  ,2,8,280.46327894088,
Michael,Stoop,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 1/2/3  ,3,9,238.93556496031,
Michael,Stoop,Richmond Festival of Cross,2012-10-7,Men Cat 1/2/3  ,5,14,223.77898016349,
Michael,Stoop,Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,7,11,278.9583725856,
Harlan,Ward,Virginia State Championships,2010-11-28,Masters 45+,8,10,430.00680601206,
George,Whitmore,Virginia State Championships,2010-11-28,Men Cat 4,20,35,551.55130242401,
Kyle,Knott,MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,6,23,314.00129200254,
Kyle,Knott,MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,16,18,322.63577855841,
Kyle,Knott,MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,8,19,371.78708080074,
Isaac,Enderline,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,8,29,242.56237665515,
