Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Mens C,32,53,565.64136746987,
Georgia CX #3,2011-10-22,Mens C,30,33,655.5613621577,
Georgia CX #4,2011-10-23,Mens C,29,32,639.14747563254,
Georgia CX #4,2011-10-23,Single Speed,8,13,436.43434435797,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,15,17,477.25110655604,
Georgia CX:  Augusta,2011-12-11,MENS 4,18,27,584.59019378972,
Georgia CX:  Serenbe,2011-12-18,MENS 4,29,38,627.99511626026,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,6,25,470.95434792774,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 3 / 4 Master ,11,18,418.20941764876,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,1,18,413.70019731251,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,1,29,435.24325465084,
Jim Miller Park CX,2014-10-12,Men Cat 4,5,35,415.3445256442,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,17,45,513.91234450509,
Patriots Park CX,2014-11-9,Men Cat 3,10,17,403.05203278654,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,8,22,379.83506028271,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 3,13,13,462.58445516948,
Celebrate Anderson! CrossOver,2015-09-7,Men CAT 3,5,5,,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 3,8,13,409.4790405218,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,8,13,409.4790405218,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,2,22,356.79273187307,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,17,18,464.52673877089,
Savannah Superprestige Day 1,2015-11-7,Men Cat 3,DNF,16,489.73321412544,
Savannah Superprestige Day 2,2015-11-8,Men Cat 3,5,12,390.95607612419,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,DNF,22,464.65962142904,
Quaker City Cross,2016-09-25,Men CAT 3/4,12,15,448.33057013384,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,22,49,400.16516822714,
Town Hall Cross,2017-09-23,Men Cat 3/4,37,39,491.18343450721,
Caffeinated Cross,2017-10-7,Men Open Cat3,12,13,461.53989695895,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,23,41,418.53980731835,
