First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Norris,Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,18,31,458.88589626525,
Cullen,Guinn,Cross Crusade: Barton Park,2013-11-17,Category B,38,39,479.44305118225,
Cullen,Guinn,Cross Crusade: PIR Infield,2013-11-10,Category B,3,53,331.78039493703,
Jordan,Norris,Cross Crusade: PIR Infield,2013-11-10,Category B,50,53,504.2850596016,
Joe,Doebele,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,83,93,555.55375717898,
Cullen,Guinn,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,24,26,496.85960084504,
Cullen,Guinn,Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,5,45,339.37153549053,
Cullen,Guinn,Sandy/Boring Corn Cross,2013-11-2,Category B,2,15,347.46525623504,
Jordan,Norris,Sandy/Boring Corn Cross,2013-11-2,Category B,8,15,434.61087390661,
Andy,Kappler,Sandy/Boring Corn Cross,2013-11-2,Category B,9,15,449.13514351854,
Joe,Doebele,Sandy/Boring Corn Cross,2013-11-2,Singlespeed,18,22,525.88327967076,
Cullen,Guinn,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,1,14,343.1651830693,
David,Heddy,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,51,64,443.69583297899,
Cullen,Guinn,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,10,73,331.15282096099,
David,Heddy,Cross Crusade: Rainier,2013-10-13,Category A,49,60,458.50643608887,
Cullen,Guinn,Cross Crusade: Rainier,2013-10-13,Category B,11,46,356.33235025484,
Jordan,Norris,Cross Crusade: Rainier,2013-10-13,Category B,29,46,448.67713306386,
Cullen,Guinn,Blind Date at the Dairy #4,2013-10-9,Men B,7,14,421.77884569973,
Cullen,Guinn,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,17,70,384.56401125042,
Jordan,Norris,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,35,70,426.38543586588,
Cullen,Guinn,Battle At Barlow,2013-09-29,Category B,11,24,429.3430898011,
David,Heddy,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,18,24,418.49579021635,
Jordan,Norris,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,12,21,440.07652816711,
Cullen,Guinn,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,15,21,468.27483359949,
Cullen,Guinn,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,12,18,454.95816556365,
David,Heddy,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,20,43,393.85729703781,
Cecily,Norris,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,11,14,637.25270304928,
Cullen,Guinn,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,5,29,344.26036261419,
Jordan,Norris,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,18,29,459.56231639149,
David,Heddy,GPET: David Douglas CX #1,2013-08-31,Category A,23,25,466.0074108445,
Cullen,Guinn,GPET: David Douglas CX #1,2013-08-31,Category B,2,31,346.2201709101,
Jordan,Norris,GPET: David Douglas CX #1,2013-08-31,Category B,16,31,428.67073412795,
Cecily,Norris,GPET: David Douglas CX #1,2013-08-31,Beginner Women,16,25,624.30572480788,
David,Heddy,GPTB: Winter Cross,2012-12-2,Category B,1,11,359.33637080165,
Anita,Dilles,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,93,97,620.93648205905,
David,Heddy,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,2,54,330.02426357269,
Chris,Nelson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,51,84,573.42700304299,
Cullen,Guinn,Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,17,17,497.77323395685,
Chris,Nelson,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,49,76,586.71209527055,
Jordan,Norris,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,14,23,427.5644482342,
David,Heddy,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,22,23,481.55494170275,
Anita,Dilles,Cross Crusade: Barton Park,2012-11-4,Singlespeed,81,88,613.39521843727,
David,Heddy,Cross Crusade: Barton Park,2012-11-4,Category B,13,57,363.86509274055,
Cullen,Guinn,Cross Crusade: Barton Park,2012-11-4,Category B,39,57,453.25960584151,
Jordan,Norris,Cross Crusade: Barton Park,2012-11-4,Category B,41,57,460.13610684928,
David,Heddy,GPTB: David Douglas CX #2,2012-10-27,Category B,1,12,345.41286993844,
Jordan,Norris,GPTB: David Douglas CX #2,2012-10-27,Category B,9,12,446.5099952394,
Anita,Dilles,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,2,31,425.81337172897,
Joe,Doebele,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,109,114,610.9198046024,
David,Heddy,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,11,68,357.96215998779,
Christopher,Nelsen,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,73,118,575.49000970725,
Christopher,Nelsen,Cross Crusade: Rainier,2012-10-14,Beginner Men,36,54,576.42093756638,
Joe,Doebele,GPTB: Ninkrossi,2012-10-13,Singlespeed,15,22,494.36286051714,
David,Heddy,GPTB: Ninkrossi,2012-10-13,Category B,2,13,361.53848092473,
Jordan,Norris,GPTB: Ninkrossi,2012-10-13,Category B,5,13,397.10720864835,
Chris,Nelson,GPTB: Ninkrossi,2012-10-13,Beginner Men,19,26,583.00307232607,
Cullen,Guinn,Blind Date at the Dairy #4,2012-10-10,Men B,18,18,481.90690517694,
Joe,Doebele,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,76,100,525.25304661867,
David,Heddy,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,18,73,361.87280718821,
Jordan,Norris,GPTB: Heiser Farm CX,2012-10-6,Category B,5,15,392.85694191946,
David,Heddy,Battle at Barlow,2012-09-30,Category B,10,46,375.13604285528,
Jordan,Norris,Battle at Barlow,2012-09-30,Category B,30,46,445.02791495225,
Cullen,Guinn,Blind Date at the Dairy #2,2012-09-26,Men C,6,54,426.55124459279,
David,Heddy,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,4,19,365.93444455069,
Jordan,Norris,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,16,19,445.59949673674,
Cullen,Guinn,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,6,31,410.30344121374,
Cullen,Guinn,Blind Date at the Dairy #1,2012-09-19,Men C,3,52,431.15416292935,
David,Heddy,GPTB: Double Cross #1,2012-09-15,Category B,6,31,367.1233337712,
Jordan,Norris,GPTB: Double Cross #1,2012-09-15,Category B,11,31,395.12464425907,
Cullen,Guinn,GPTB: Double Cross #1,2012-09-15,Category C,5,29,446.33466885867,
Cullen,Guinn,GPTB: Het Meer CX Race,2012-09-9,Category C,4,40,430.94062828828,
David,Heddy,GPTB: Het Meer CX Race,2012-09-9,Men B,5,28,370.19069491865,
Jordan,Norris,GPTB #1: David Douglas CX #1,2012-09-1,Category B,6,16,385.54552489725,
David,Heddy,GPTB #1: David Douglas CX #1,2012-09-1,Category C,1,44,405.01860302762,
Cullen,Guinn,GPTB #1: David Douglas CX #1,2012-09-1,Category C,2,44,410.84034267789,
Adam,Engelmeyer,Battle at Barlow,2010-09-26,Beginner Men,9,59,468.18814655172,
Adam,Engelmeyer,Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,28,62,522.20995936874,
Joe,Doebele,Cross Crusade #8,2009-11-15,Masters 35+ C,152,153,710.62040349943,
Mike,Cobb,Cross Crusade #8,2009-11-15,Singlespeed,37,101,365.30198731342,
Adam,Engelmeyer,Cross Crusade #8,2009-11-15,Beginner Men CCX,62,101,570.21920902323,
Thomas,Daly,Cross Crusade #8,2009-11-15,Beginner Men CCX,64,101,575.71361066381,
Joe,Doebele,Cross Crusade #7,2009-11-8,Masters 35+ C,151,173,670.97638573763,
Mike,Cobb,Cross Crusade #7,2009-11-8,Singlespeed,60,136,392.08985360604,
Mike,Cobb,Cross Crusade #7,2009-11-8,Unicycle,6,15,602.95052160528,
Mike,Cobb,SSCXWC,2009-11-8,Men SSCXWC,173,213,451.4261181885,
Mike,Cobb,Cross Crusade #6,2009-11-1,Singlespeed,29,90,352.3181180719,
Mike,Cobb,Cross Crusade #6,2009-11-1,Unicycle,3,6,,
Mike,Cobb,Cross Crusade #4,2009-10-25,Singlespeed,55,117,427.00113347466,
Joe,Doebele,Cross Crusade #4,2009-10-25,Beginner Men CCX,58,127,526.49477988182,
Thomas,Daly,Cross Crusade #2,2009-10-11,Beginner Men CCX,41,77,546.62889339728,
Mike,Cobb,Cross Crusade #1,2009-10-4,Masters 35+ A,59,59,511.66617062549,
Thomas,Daly,Cross Crusade #1,2009-10-4,Beginner Men CCX,70,142,537.71830985915,
Joe,Doebele,Cross Crusade #1,2009-10-4,Beginner Men CCX,74,142,542.28169014085,
