First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lilly,Ware,Keene PumpkinCross,2023-10-15,Women 5,2,7,569.28868196867,
Lilly,Ware,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,32,41,694.23108752542,
Lilly,Ware,Keene Pumpkin Cross,2022-10-16,Women 5 (Women),7,11,620.87476234373,
Lilly,Ware,Ghosts CX,2022-10-2,Junior Girls 13-18,3,4,,
Lilly,Ware,30th West Hill Shop Cyclocross Race,2021-11-14,Jr Women 15-18 Cat 1-3,4,4,,
Lilly,Ware,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  15-16,4,4,,
Lilly,Ware,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  15-16,2,2,,
Lilly,Ware,Keene Pumpkin Cross,2021-10-17,Junior Women 15-18,4,4,,
Lilly,Ware,Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 F ,2,3,,
Lilly,Ware,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Girls,1,4,,
Lilly,Ware,Keene Pumpkincross,2019-10-19,Junior Women 9-14 ,1,4,,
