Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Crossed - 2011 Vic State CX Champs,2011-09-9,B GRADE MALE:,12,22,250,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),8,80,458.40939802396,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,4,77,433.40250376678,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,4,44,392.16788236234,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,6,39,426.23437088393,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,3,83,365.6340717292,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,3,57,367.36658586549,
2018 Victorian State CX Championships,2018-07-28,Masters Men 3,9,14,431.84330364795,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,1,36,349.0624569434,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,33,68,396.03236050079,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,18,41,388.98006590894,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,20,37,403.73995164027,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,48,58,442.74280734223,
