Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,MEN C,11,34,516.85714285714,
CCCX 2,2010-09-26,Men C,8,30,486.39554141397,
CCCX #3,2010-10-3,C MEN,7,30,485.60430256969,
Sacramento Cx #2,2010-10-24,Men C,8,46,448.90039099556,
Surf City Haloween Race,2010-10-31,Category C Men,4,40,432.48759874285,
Sacramento Cyclocross #3,2010-11-6,Men C,3,47,415.4482930889,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,31,46,582.59269241178,
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's C*,1,10,451.21126088506,
Sacramento CX #4,2010-11-22,Men C,6,52,424.48498434108,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,73,92,458.09562771858,
Sacrament CX #5,2010-12-4,Men C,3,32,401.47533485354,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,12,16,485.99123185148,
Sacramento CX #6,2010-12-18,Men C,3,26,420.02524572333,
Sacramento CX #7,2011-01-8,Men C,4,34,397.98508660544,
CCCX 1,2011-09-10,Men B,5,19,385.68769349379,
Sacramento CX #4,2011-11-5,Men B,18,38,408.66402637449,
Sacramento CX #5,2011-11-6,Men B,16,19,467.07002206566,
BASP 2 Sierra Point,2011-11-12,Cat B Men,48,92,422.6230557206,
Sacramento CX #6,2011-11-19,Men B,6,19,390.18016216883,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,37,94,391.8428218608,
Sacramento CX #7,2011-12-3,Men A,12,20,292.77198608018,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,12,21,407.28810937954,
E2 Cross of the North,2011-12-10,Men 3,8,9,435.06905074934,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,13,41,353.12882204692,
Sea Otter Cyclocross,2012-04-22,Elite Men,27,35,291.89629839022,
CCCX 4,2012-10-7,B MEN CAT.3/4,12,15,432.74883544799,
CCCX 5,2012-10-14,B MEN CAT.3/4,12,17,426.81485653029,
Sacramento CX #8,2012-12-16,Men C,5,13,493.57124319247,
CCCX 2,2013-09-15,B MEN CAT.3/4,13,19,460.17529400534,
CCCX 5,2013-10-6,B MEN CAT.3/4,6,6,429.62228638825,
Surf City CX #1,2013-10-13,Men: B (3/4),14,22,418.70782700362,
Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,5,14,375.22628804679,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,B MEN 800-899,DNF,6,,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,B MEN 800-899,2,6,333.55684666701,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,6,23,365.6153009003,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A  P/1/2/3/4,DNF,8,335.83308623069,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,12,14,280.68566349342,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men  Cat 3/4/5,4,4,,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 3/4,7,11,414.03663157672,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,41,54,541.23708696173,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 3/4,4,8,398.5276087395,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat 3/4,5,6,431.82450804654,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat 3/4,5,7,456.0212759163,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Cat 3/4,5,5,,
Sagebrush #3,2018-11-3,Men  Cat 3/4,1,3,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  Cat 3/4,2,3,,
