Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Langley Classic Elite,2014-09-1,Master Men (Men),17,26,459.85819413047,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,10,40,399.28863189464,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),16,31,420,
Vanier Park CX,2014-09-28,Master Men (Men),21,38,423.41952726726,
CastleCross CX,2014-10-4,Master Men (Men),19,33,427.82747536414,
Atomic Superprestige,2014-10-19,Master Men (Men),14,37,389.83489732186,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),15,21,479.87994705274,
Cloverdale VCXC 2015,2015-10-3,Master (Men),14,27,419.23416375924,
Queens Cross VCXC 2015,2015-10-10,Master (Men),11,32,379.13352500784,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),18,44,404.77306358078,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,13,26,430.33836948725,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,6,21,393.20524944653,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,1,21,357.82952485629,
DEVO Donkey Cross,2017-09-16,Master B (Men),2,40,377.66666666667,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,11,62,387.26253406079,
Vanier,2017-09-30,Master B (Men),9,56,393.55555555556,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),7,31,436.8,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 45+,1,7,372.54602945854,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,6,15,408.40405096996,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,7,26,412.51861277889,
Silver Goose C2,2018-11-3,Master Men 45-54,28,52,425.99489449854,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,43,76,423.5376860624,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,11,27,391.92183732311,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,32,38,498.08429747097,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,27,42,429.47254349837,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,8,40,355.75610738516,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,11,31,396.71828591613,
Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,11,19,562.98740320986,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,11,13,533.56170986528,
Canadian National Championships,2023-11-25,Master 55-64 Men,13,29,457.33211900344,
