First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Grimes,Turkey Cross,2014-11-29,Men Pro/Cat 1/2,8,10,389.82973369372,
Darcy,Grimes,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,15,18,547.34019078958,
Darcy,Grimes,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,11,14,508.23922799592,
Darcy,Grimes,MSG CX Series #4,2014-10-5,CX Women 3/4,4,6,600,
Joseph,Grimes,MSG CX Series #4,2014-10-5,CX Pro/1/2,6,6,360.73934894832,
Darcy,Grimes,MSG CX Series #3,2014-10-4,CX Women 3/4,8,10,638.81013903283,
Jacob,Florence,MSG CX Series #3,2014-10-4,CX Cat 3,7,17,438.84301462345,
Joseph,Grimes,MSG CX Series #3,2014-10-4,CX Pro/1/2,4,6,357.46463205896,
Joseph,Grimes,MSG CX Series #2,2014-09-28,CX Pro/1/2,6,9,337.99682610148,
Joseph,Grimes,MSG CX Series #1,2014-09-27,CX Pro/1/2,6,9,337.99682610148,
Jay,Womack,MSG CX Series #9,2014-01-4,CX Cat 4,4,15,458.8283650832,
Jay,Womack,MSG CX Series #8,2013-12-7,CX Cat 4,7,11,534.50590541456,
Jay,Womack,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,4,11,479.25809927243,
Jay,Womack,MSG CX Series #6,2013-11-2,CX Cat 4,10,24,504.22786501294,
Rory,Ellington,MSG CX Series #6,2013-11-2,CX Cat 4,12,24,529.11557657599,
Joseph,Grimes,MSG CX Series #6,2013-11-2,CX Cat 3,2,26,310.4437761091,
Jacob,Florence,MSG CX Series #6,2013-11-2,CX Cat 3,3,26,320.7396627593,
Alex,Jerome,MSG CX Series #6,2013-11-2,CX Cat 3,4,26,331.0355494095,
Noah,Niwinski,MSG CX Series #6,2013-11-2,CX Pro/1/2,7,16,292.85364249505,
Jay,Womack,MSG CX Series #5,2013-10-12,CX Cat 4,4,13,497.28755826031,
Jacob,Florence,MSG CX Series #5,2013-10-12,CX Cat 3,3,20,367.94407361846,
Alex,Jerome,MSG CX Series #4,2013-10-6,CX Cat 3,2,23,339.31690662689,
Joseph,Grimes,MSG CX Series #4,2013-10-6,CX Cat 3,5,23,370.82683860165,
Noah,Niwinski,MSG CX Series #4,2013-10-6,CX Pro/1/2,7,12,336.9658985973,
Jay,Womack,MSG CX Series #3,2013-10-5,CX Cat 4,8,21,497.82942365611,
Joseph,Grimes,MSG CX Series #3,2013-10-5,CX Cat 3,2,20,342.69081310452,
Joseph,Grimes,MSG CX Series #2,2013-09-29,CX Cat 3,3,25,329.61886596017,
Noah,Niwinski,MSG CX Series #2,2013-09-29,CX Pro/1/2,10,10,370.32576157189,
Jacob,Florence,MSG CX Series #1,2013-09-28,CX Cat 3,6,18,385.58816358406,
Jay,Womack,MSG CX Series #1,2013-09-28,CX Cat 4/5,10,26,512.76960974204,
Chris,Bennett,Cross Festivus,2012-12-9,Men Elite Masters 35+ ,8,23,272.28885507218,
Joseph,Grimes,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,5,18,358.3676420398,
Joseph,Grimes,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,2,17,331.26718856232,
Daniel,Hemp,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,15,25,534.90557261606,
