Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,DNF,98,704.28645530421,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,8,71,420.39486383358,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,50,57,702.72128030565,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,85,107,674.31177823275,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,45,47,686.54708099895,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,87,116,687.42311124141,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,DNF,52,707.22265726555,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,22,24,616.64848051977,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,40,44,665.21342455794,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,74,89,628.85797118341,
