Race Name,Race Date,Category Name,Place,Total Racers,Points
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,12,18,625.37342060779,
NCCX #12,2012-01-21,Men Women CX4  00-99,5,14,541.39554258355,
BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,9,11,487.81804527147,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,26,55,486.85083392493,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,41,55,486.85083392493,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,5,26,518.29312193979,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,15,26,608.90173351428,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,3,12,509.47748467072,
NCCX # 6,2012-11-17,Women CX4  ,6,21,530.72015985356,
Crossroads Grand Prix,2012-11-18,Women CX4  ,10,22,570.18442381426,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,12,27,578.77831700599,
Cross Festivus,2012-12-9,Women CX4  ,6,20,521.18257468804,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,19,35,555.03506209913,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,17,33,545.87453525074,
Five County Cross,2013-01-5,Women CX4  00+,8,15,564.53318303245,
Durham Cycles CX Race,2013-10-6,Women CX4,5,13,568.31253457189,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,8,26,557.88421369571,
Lion Cross,2013-10-20,Women CX 4,5,25,538.36147068233,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,9,24,563.81986097404,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,8,23,567.17877876342,
NasCross,2013-11-10,Women  CX 4    ,5,22,538.05600386195,
NCCX #7,2013-11-16,Women CX 4,8,19,579.94780480356,
NCCX #6 ,2013-11-17,Women CX 4,7,20,564.20641574799,
Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,7,14,585.78854186539,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,10,16,595.92075348919,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,16,17,678.10949690308,
NCCX Race #12,2014-01-4,Women CX 4  ,11,14,622.77062675536,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,20,20,690.09141448809,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,3,10,559.99277786528,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,4,14,533.89012430517,
Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 4,2,7,548.0623503494,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 4,3,10,545.12915732145,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 4,2,8,549.35657447264,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 4,2,10,528.60783719062,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 4,1,6,,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 4,2,8,551.76223759302,
North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 4,3,10,573.24810420142,
GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 4,3,7,575.70644073783,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 4,3,8,563.34711091966,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 4,3,6,592.56219404033,
