Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Zaaldercross,2014-09-20,Masters 60+,7,11,508.32645497447,
Battle at Barlow,2014-09-28,Masters 60+,5,14,449.08239449516,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,3,16,415.02884460313,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,5,27,426.17583411136,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,8,20,466.65866123855,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 60+,3,9,450.17240342728,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,10,28,486.52479750005,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,7,28,455.60100482983,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 60+,1,7,455.95452287767,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,3,12,429.53420112911,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,5,28,417.95968935366,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,3,16,398.83512560702,
Kruger's Crossing CX,2014-11-23,Masters 60+,2,14,398.43117897215,
Winter CX,2014-11-30,Masters Men 50+,12,25,480.344141918,
GPRM 2015: DDCX,2015-09-5,Masters 60+,2,11,429.6226211045,
GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,1,12,403.33362999679,
GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,4,11,424.21645761091,
GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,1,14,388.2099375072,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,2,14,389.92184881966,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,8,25,456.44052882115,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,4,27,398.14974130598,
Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,1,16,377.77341008102,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,5,16,419.76737428965,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,3,14,433.13910686424,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,2,19,358.82077166233,
GP David Douglas CX,2016-09-3,Masters 60+,1,19,370.30800394441,
GP Het Meer CX,2016-09-10,Masters 60+,1,14,373.40864170893,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,3,14,423.342394972,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,1,13,399.25639116812,
Battle at Barlow,2016-09-25,Masters 60+,1,13,371.72295217626,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,1,21,391.03026967329,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,2,19,390.7701399492,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,3,14,384.8368736943,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,4,15,428.4232365634,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,3,19,402.58021779077,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,4,15,417.85814893138,
Peddlers at Edgefield,2016-11-5,Masters 60+,1,12,391.56090018909,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,1,18,386.06311762176,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,37,68,484.46322106714,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,2,19,385.40746680549,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,4,15,413.89377368051,
GPCM: DDCX,2017-09-2,Masters 50+,46,56,529.04926143543,
GPCM: DDCX,2017-09-2,Masters 60+,1,10,399.24241448992,
GPCM: Het Meer CX,2017-09-9,Masters 50+,35,52,491.97119650962,
GPCM: Het Meer CX,2017-09-9,Masters 60+,1,15,399.24241448992,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,DNF,11,658.5476726003,
GPCM: Zaaldercross,2017-09-16,Masters 60+,2,11,431.4994382236,
Blind Date at the Dairy #2,2017-09-20,Stampede Unicycle,10,12,,
Blind Date at the Dairy #2,2017-09-20,Masters Men 60+,2,7,454.20677419308,
GPCM: NINKROSSI,2017-09-23,Masters 60+,1,12,413.65779018946,
Blind Date at the Dairy #3,2017-09-27,Stampede,6,17,462.40223199805,
Blind Date at the Dairy #3,2017-09-27,Masters Men 60+,2,9,447.81589919574,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,3,16,434.12037634974,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,4,14,,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,DNF,11,640.29519518153,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,3,24,395.72770037734,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,7,21,471.41566332557,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,3,9,467.23333539849,
GPCM: Washougal CX,2017-10-14,Masters 60+,1,9,437.91183573639,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,2,18,427.63169127703,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,3,21,410.19684937076,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,2,15,381.66660569019,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,3,16,397.79659237873,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,2,16,390.00509019087,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,3,15,419.89744779907,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,3,13,418.99487448062,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,10,24,455.9757541488,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,8,19,492.53216110602,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,2,9,438.48766576076,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,2,13,406.94997181043,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,5,10,505.9812278398,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,5,14,432.52473242443,
Blind Date at the Dairy,2018-09-19,Masters Men 60+,2,9,427.61405441974,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,2,17,383.93623883385,
Blind Date at the Dairy,2018-09-26,Masters Men 60+,1,8,402.97826477718,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,2,17,364.97386874339,
Blind Date at the Dairy,2018-10-3,Masters Men 60+,2,9,430.35958237892,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,4,22,385.23181874444,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,5,21,402.99900735199,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,3,23,374.03794692798,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,4,19,407.83049057739,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,5,22,394.78613468733,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,6,20,442.45382553145,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,3,15,386.01657995505,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,5,14,430.93656092603,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,6,28,383.99259289881,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,4,22,380.9932026821,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,6,17,474.66350225132,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,1,19,353.67869698677,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,3,13,430.22708904449,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,5,22,402.94955798745,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,10,16,567.53347497483,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,6,20,424.75770003776,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,4,12,444.89463668629,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,3,24,378.5545625666,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,3,17,429.73544682739,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,3,35,364.59310244959,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,3,28,370.77149151133,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,3,21,380.83770001428,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,4,24,384.42942216077,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,6,24,398.00834657284,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,3,15,383.6539626192,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,4,23,375.65730674747,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,1,28,337.6193981084,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,3,24,368.96622596344,
Bridge City CX,2019-11-24,Open Masters Men 35+,50,80,470.99024861072,
Bridge City CX,2019-11-24,Open Men 1/2/3,93,106,423.74409942538,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,3,23,343.24103021917,
Left Coast CX,2021-08-29,Masters Open 60+,5,11,456.35969863209,
Can Chaser CX,2021-09-11,Masters 60+ Open,2,12,404.62019715807,
Corn Cross,2021-09-18,Masters 60+ Open,6,15,495.25347536322,
Vanport CX,2021-09-25,Masters Open 60+,11,21,423.92866524732,
Heiser Farms CX,2021-10-2,Masters 60+ Open,4,16,430.38183877504,
Zaldercross,2021-10-3,Masters 60+ Open,9,15,505.23530024326,
Washougal Cyclocross,2021-10-16,Masters Open 60+,10,15,463.13345035583,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,12,24,520.7750859958,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,5,23,375.26212690998,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,10,17,501.69256070691,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,DQ,23,701.52393803929,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,6,27,407.16089561133,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,16,27,541.94544603153,
Corn Cross,2022-09-11,Masters Open 70+,1,4,,
'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,3,7,524.6716446688,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,2,9,498.22654960956,
'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,3,10,492.68262120696,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,2,9,496.68991812747,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 70+,2,6,506.92067110128,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,2,7,495.26051964473,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 70+,1,5,,
'Cross Crusade - Barton Park,2022-11-20,Masters 70+,1,8,469.49749451939,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,5,14,460.14630294882,
Corn Cross,2023-09-10,Masters Open 70+,2,6,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 70+,3,5,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Msaters Open 70+,3,6,,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 70+,2,5,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 70+,2,6,463.68880059096,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 70-74,3,5,,
