Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,6,27,365,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,10,78,341.72972972973,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,8,66,321.82543493263,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,14,57,344.95473873968,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,18,41,376.06943787403,
Kruger's Crossing,2006-12-3,Singlespeed,7,29,331.37763090606,
Battle at Barlow CCX,2007-09-30,Sgl Spd,14,30,340.58270446962,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,17,88,323.88661342747,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,11,78,299.16253761992,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,13,69,305.46327059209,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,9,71,306.2419559578,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,7,85,294.67940519697,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,16,70,316.68094924446,
World Single Speed CX Championship,2007-11-11,Men SS,49,87,469.30214902959,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,17,74,329.29833188254,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,19,42,375.73802298483,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,40,69,539.51714334011,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,13,41,338.14901013974,
Cross Crusade #2,2009-10-11,Singlespeed,11,113,291.39341419985,
Cross Crusade #4,2009-10-25,Singlespeed,34,117,364.46657808181,
Cross Crusade #5,2009-10-31,Singlespeed,14,81,313.5799958004,
Cross Crusade #6,2009-11-1,Singlespeed,30,90,356.0676915048,
SSCXWC,2009-11-8,Men SSCXWC,146,213,418.62840317945,
Cross Crusade #7,2009-11-8,Singlespeed,21,136,290.34096895387,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,53,66,400.20106758614,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,17,132,280.86596954195,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,13,84,295.9973837682,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,18,91,313.28768629661,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,45,51,404.9319966145,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,25,105,326.59351720839,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,44,46,375.92013815399,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,8,72,278.39519648465,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,10,98,273.21329983664,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,25,90,337.01681699625,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,19,49,495.87754500557,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,12,20,353.90591478831,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,11,19,351.64124044952,
Blind Date #1,2011-09-28,Men A,16,24,336.2436961029,
Cross Crusade #1,2011-10-2,Category A,47,81,338.1072435178,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,6,38,462.90481465053,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,32,33,521.77712637614,
Cross Crusade #2,2011-10-9,Category A,35,60,319.57746566407,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,11,16,349.39232226976,
Cross Crusade #3,2011-10-16,Category A,63,80,392.70052655955,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,14,19,364.84268956408,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,10,44,490.19902597403,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,7,57,391.156808502,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,3,56,366.25581768322,
Cross Crusade #5,2011-10-29,Category A,54,75,405.53716382689,
Cross Crusade #6,2011-10-30,Category A,45,59,382.12328514576,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,34,55,348.05132217826,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,12,20,408.75441811536,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,8,14,343.9866343053,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,8,19,318.89082818057,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,50,84,367.5829496227,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,6,11,386.85118857297,
Cross Crusade: Rainier,2012-10-14,Category A,54,70,398.49427929622,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,22,33,358.52733994093,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,21,21,399.64822109444,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,11,12,419.56069636349,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),3,19,365.48930535429,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,DNF,15,490.75123820867,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),1,12,365.76769060618,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,12,28,381.17017128633,
Blind Date at the Dairy #1,2014-09-10,Men A,10,21,339.86859518266,
Blind Date at the Dairy,2014-09-17,Men A,20,22,441.07170438298,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),DNF,16,,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),DNF,16,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,23,45,414.26303823522,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,28,57,394.74574073573,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,DNF,45,511.21956797653,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,10,15,326.38807715969,
Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,3,11,351.99240055139,
Cross Crusade: PIR Infield,2014-11-9,Category A,50,59,431.43561649292,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,61,65,459.37830471677,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,38,64,392.16377453091,
Blind Date at the Dairy #1,2015-09-16,Men A,12,14,445.55827703198,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,14,41,381.91765018537,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,36,88,382.49849719853,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,17,33,406.95763867688,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,13,15,394.58749380696,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,21,46,375.18843914887,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,31,43,445.86311675462,
Cyclo X Westminster,2019-11-16,Men SM 5,27,35,584.79641071359,
