Race Name,Race Date,Category Name,Place,Total Racers,Points
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,23,29,502.62783436935,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,33,79,516.8091810113,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,26,68,516.83405743433,
Cross & Croissants!,2012-12-1,Men CX4  00+,6,14,510.19226170644,
Cross Festivus,2012-12-9,Men CX4  ,20,65,480.27771158507,
Cross Festivus,2012-12-9,Men Masters CX4 ,12,63,463.21309222267,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,28,63,529.54838709677,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,13,31,477.58232201498,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,40,90,523.15909284397,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,20,65,490.85208638662,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,8,24,447.77178143525,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,16,40,512.10129937595,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,6,16,485.36851199883,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,623.59980302197,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,20,48,513.60527463584,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,10,21,493.13671918654,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,998,40,656.05938033795,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,15,42,498.76288437153,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,9,21,496.60865889607,
NCCX #13,2014-01-5,Men CX 4/5  ,43,43,660.31290645205,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,10,38,468.7612426715,
NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,5,16,492.51149856899,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,22,58,496.03912345305,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,11,24,466.34101261881,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,12,30,453.78458997391,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,11,25,443.0723757852,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,14,16,545.70856430082,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,19,31,475.35036745886,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,18,24,510.8319548836,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,12,18,478.30848134573,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,20,34,459.19429336254,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,19,36,448.24188342908,
