Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,1,205891,Todd,Sw,,,,,,
Men 40-49,1,82225,Robert,Lemaster,,,,,,
Men 40-49,2,204828,Jake,Beeson,,,,,,
Men 40-49,3,149998,Donald,Morgan,Pentabike Racing,,,,,
Men 50+,1,49985,Sammy,Davidson,,,,,,
Men 50+,2,161809,Rodney,Mitchell,,,,,,
Men 50+,3,193803,Darryl,Stillson,,,,,,
Men 50+,4,85246,Chris,Duke,,,,,,
Single Speed,1,174660,Christian,Acker,,,,,,
Single Speed,2,116825,Chris,Guidry,,,,,,
Single Speed,3,205890,Steven,Bukacek,,,,,,
Single Speed,4,106866,Micah,Stone,,,,,,
Single Speed,5,196188,Justice,Stone,,,,,,
