Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,12055,Joseph,Schmalz,,,197714,282.77338109878,252.21989017789,
Men Cat 1/2/3,2,20468,Garrick,Valverde,,,210225,300.46652220335,265.40595853208,
Men Cat 1/2/3,3,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,280.82377330773,278.59202688628,
Men Cat 1/2/3,4,126531,Ryan,Thompson,SBC Cycling,,428264,358.40493459252,291.77809524048,
Men Cat 1/2/3,5,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,306.94794438453,304.96416359467,
Men Cat 1/2/3,6,35984,Cody,Jones,Cycle City Racing,,457516,331.33630030307,318.15023194887,
Men Cat 1/2/3,7,29473,Austin,Elser,Tradewind Cycling Team,,162583,363.58777034576,331.33630030307,
Men Cat 1/2/3,8,132441,Tristan,Manderfeld,US Military Endurance Sports,,455497,333.82271660419,344.52236865726,
Men Cat 1/2/3,9,91236,Patrick,Orrick,KCOI Boulevard,,284366,313.32335350857,357.70843701146,
Men Cat 1/2/3,10,132332,Chris,Ellis,360 Racing p/b Kline Van / Woody's Automotive Group,,181090,337.53386541707,370.89450536565,
Men Cat 1/2/3,11,24749,William,Stolte,,,34257,220,384.08057371985,
Men Cat 1/2/3,12,151082,Franklin,Segura,,,526352,435.80971918456,397.26664207405,
Men Cat 1/2/3,13,108282,Kurt,Mckinsey,Team Velo Plus,,411079,363.78491276483,410.45271042824,
Men Cat 3/4,1,149092,Brock,Sell,GTG Racing,,520587,432.79563212671,333.26762292615,
Men Cat 3/4,2,108282,Kurt,Mckinsey,Team Velo Plus,,411079,363.78491276483,350.03181575308,
Men Cat 3/4,3,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,372.78078402422,366.79600858001,
Men Cat 3/4,4,112390,Lucas,Borkowski,360 Racing p/b Kline Van / Woody's Automotive Group,,443394,409.21963007643,383.56020140695,
Men Cat 3/4,5,67478,Kyle,Guinn,KCBC Racing,,318504,394.23825505046,400.32439423388,
Men Cat 3/4,6,125468,Nigel,Vaught,Move Up Off-Road,,432978,434.90992764878,417.08858706081,
Men Cat 3/4,7,96056,Greg,Vaught,Move Up Off-Road,,122882,439.76090053338,433.85277988775,
Men Cat 3/4,8,73381,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,414.44178218533,450.61697271468,
Men Cat 3/4,9,134494,Mike,Ivancic,US Military Endurance Sports,,492970,461.58296692964,467.38116554161,
Men Cat 3/4,10,11974,Matt,Gilhousen,,,176439,452.74333689246,484.14535836854,
Men Cat 3/4,11,29525,Adam,Keck,,,291843,459.56874671613,500.90955119548,
Men Cat 3/4,12,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,447.92690617722,517.67374402241,
Men Cat 4/5,1,164727,Jason,Chase,,,,540,397.09737283296,
Men Cat 4/5,2,149092,Brock,Sell,GTG Racing,,520587,432.79563212671,410.9802751303,
Men Cat 4/5,3,163213,Timothy,Jansen,,,356617,460.65892496767,424.86317742764,
Men Cat 4/5,4,161919,Brown,Jesse,,,531015,500.15502541107,438.74607972498,
Men Cat 4/5,5,89618,Finn,Smith,KCOI U20,,454150,440.70618903171,452.62898202232,
Men Cat 4/5,6,126520,Thomas,Lewin,Grip N Rip,,380060,470.70930109796,466.51188431966,
Men Cat 4/5,7,46184,Eric,Hoebing,,,,509.30552045435,480.394786617,
Men Cat 4/5,8,119387,Jared,Meyer,Kuat Team Racing,,369406,465.2077334167,494.27768891434,
Men Cat 4/5,9,81361,Damien,Hobbs,Team Go! Racing,,456718,508.16059121168,508.16059121168,
Men Cat 4/5,10,12373,Tyler,Schumacher,KCOI Boulevard,,199298,542.73191785613,522.04349350902,
Men Cat 4/5,11,135609,Hunter,Navarro,KCOI U20,,494530,485.19592565752,535.92639580636,
Men Cat 4/5,12,120515,Liam,Ellis,KCOI U20,,487902,480.52101326011,549.8092981037,
Men Cat 4/5,13,149086,Marco,Vallotto,,,516175,554.66235635828,563.69220040104,
Men Cat 4/5,14,164728,Kevin,Hengler,,,,540,577.57510269838,
Men Cat 4/5,15,112396,John,Vansooy,Blue River Bicycle Club,,400291,525.01241153952,591.45800499572,
Men Cat 4/5,16,115515,Brandon,Waldorf,,,455143,647.96252348902,605.34090729306,
Men Cat 4/5,17,159595,Robert,Marringa,GTG Racing,,520207,541.95462974962,619.2238095904,
Men Cat 4/5,DNF,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,624.42639954396,646.98961418508,
Men Junior 12-14,1,89618,Finn,Smith,KCOI U20,,454150,440.70618903171,432.97365181893,
Men Junior 12-14,2,120515,Liam,Ellis,KCOI U20,,487902,480.52101326011,462.65520246972,
Men Junior 12-14,3,112422,Dane,Hooks,KCOI U20,,424881,522.0183037713,492.33675312051,
Men Junior 12-14,4,86705,Isaiah,Delaughder,KCOI U20,,389348,517.68043201923,522.0183037713,
Men Junior 12-14,5,120513,Gabriel,Schmitz,KCOI U20,,459485,575.54106800114,551.69985442208,
Men Junior 12-14,6,125471,Lincoln,King,KCOI U20,,486985,612.73681808984,581.38140507287,
Men Junior 12-14,7,159596,Chase,Stone,,,542664,563.98355904054,611.06295572366,
Men Junior 15-18,1,125468,Nigel,Vaught,Move Up Off-Road,,432978,,,
Men Junior 15-18,2,115515,Brandon,Waldorf,,,455143,,,
Men Junior 9-11,1,149978,Maury,Navarro,KCOI U20,,519374,551.12992985373,510.57793641674,
Men Junior 9-11,2,138156,Austin,Thompson,KCOI U20,,493630,582.16870234851,543.52839543395,
Men Junior 9-11,3,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,623.48485477394,576.47885445117,
Men Junior 9-11,4,125470,Guy,King,KCOI U20,,486983,596.38621846604,609.42931346838,
Men Junior 9-11,5,132334,Parker,Chalupnik,KCOI U20,,493932,687.90571123363,642.37977248559,
Men Junior 9-11,6,155276,Harrison,Brown,KCOI U20,,523166,702.3983755356,675.33023150281,
Men Junior 9-11,7,152533,Benjamin,Lewis,KCOI U20,,539611,712.67254140574,708.28069052002,
Men Junior 9-11,8,158187,Emmet,Lynch,KCOI U20,,541489,662.75475177198,741.23114953723,
Men Junior 9-11,9,126519,Malachi,Schmitz,KCOI U20,,488221,737.34012599898,774.18160855444,
Men Junior 9-11,10,160529,Aiden,Petry,,,,809.08276926114,807.13206757166,
Men Masters 40-49,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,313.32335350857,295.37951068511,
Men Masters 40-49,2,12291,Tige,Lamb,Team Velo Plus,,119445,316.25148055693,318.16538951207,
Men Masters 40-49,3,34217,Jason,Douglas,Team Horizon Cycling,,316430,355.02353488488,340.95126833903,
Men Masters 40-49,4,21555,Damian,Almanza,Cow Town Cycling Team,,155965,363.73714716599,363.73714716599,
Men Masters 40-49,5,134494,Mike,Ivancic,US Military Endurance Sports,,492970,461.58296692964,386.52302599294,
Men Masters 40-49,6,63757,Brian,Batson,Localcycling.com,,336178,552.84280193156,409.3089048199,
Men Masters 40-49,7,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,642.39209722851,432.09478364686,
Men Masters 50-59,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,,,
Men Masters 50-59,2,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,,,
Men Masters 50-59,3,125474,Brian,Duff,360 Racing p/b Kline Van / Woody's Automotive Group,,118127,,,
Men Masters 50-59,4,21579,Robert,Ades,Localcycling.com,,198910,,,
Men Masters 50-59,5,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Men Masters 60+,1,12381,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,406.9643578171,406.00416276368,
Men Masters 60+,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,451.79890809203,423.55286810097,
Men Masters 60+,3,22552,Tim,Bergman,Localcycling.com,,218315,494.58394330313,441.10157343826,
Men Masters 60+,4,2221,Dean,Parker,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,483.08559996033,458.65027877555,
Men Masters 60+,5,126515,Tim,Black,Localcycling.com,,387991,481.69437297625,476.19898411284,
Men Masters 60+,6,126516,Steve,Schweiker,Ethos Racing,,331338,470.79163768984,493.74768945014,
Men Masters 60+,7,81373,John,Wentling,360 Racing p/b Kline Van / Woody's Automotive Group,,82741,481.60633053585,511.29639478743,
Men Masters 60+,8,2408,Brook,Watts,Pastaria - Big Shark Racing,,125080,420.63769974715,528.84510012472,
Men Youth 6-8,1,144250,Alec,Trubiroha,,,521755,725.06283341093,674.61277366055,
Men Youth 6-8,2,158192,Wesley,Duff,,,521801,726.90504098748,699.88758527267,
Men Youth 6-8,3,144251,Daniel,Trubiroha,,,521757,796.74137113676,725.1623968848,
Men Youth 6-8,4,164725,Conrad,Chase,,,,800,750.43720849692,
Men Youth 6-8,5,159598,Crosby,Hengler,,,542661,738.85739900064,775.71202010904,
Men Youth 6-8,6,161917,Robert,Deloach,Santa Fe Trails Racing Team,,543573,754.68266908132,800.98683172116,
Men Youth 6-8,7,144225,Canaan,Schmitz,KCOI U20,,518008,868.28081155788,826.26164333328,
Men Youth 6-8,8,164726,Zachary,Evangelista,,,543568,800,851.53645494541,
Single Speed,1,35984,Cody,Jones,Cycle City Racing,,457516,331.33630030307,322.63145909598,
Single Speed,2,112391,Mark,Deboer,Prologue Racing,,454141,355.36566619679,348.36753701115,
Single Speed,3,160531,James,Evangelista,360 Racing p/b Kline Van / Woody's Automotive Group,,527386,388.73623048676,374.10361492632,
Single Speed,4,67478,Kyle,Guinn,KCBC Racing,,318504,394.23825505046,399.83969284149,
Single Speed,5,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,447.92690617722,425.57577075665,
Single Speed,6,158186,Kurt,Krasick,,,409350,425.57577075665,451.31184867182,
Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,460.8651554782,477.04792658699,
Single Speed,8,21626,Bill,Anderson,360 Racing,,194087,479.1334047,502.78400450216,
Single Speed,9,46174,Jesse,Miguel,Localcycling.com,,244278,467.86366552724,528.52008241732,
Women Cat 1/2/3/4,1,29470,Allison,Adams,360 Racing p/b Kline Van / Woody's Automotive Group,,175162,492.42864218356,456.68292067152,
Women Cat 1/2/3/4,2,97706,Karen,Pritchard,Women's Free State Racing,,416495,486.84232289231,478.73850112094,
Women Cat 1/2/3/4,3,112605,Alyson,Green,Women's Free State Racing,,461283,543.00543716254,500.79408157036,
Women Cat 1/2/3/4,4,129200,Carolina,Navarro,KCOI U20,,489736,575.37476288509,522.84966201978,
Women Cat 1/2/3/4,5,47002,Kathryn,Johnson,Women's Free State Racing,,328528,567.8726909233,544.9052424692,
Women Cat 1/2/3/4,6,46164,Julie,Higgins,Women's Free State Racing,,309162,502.69388687702,566.96082291862,
Women Cat 4/5,1,113037,Marianne,Melling,GP Velotek,,424982,,,
Women Cat 4/5,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 12-14,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 12-14,2,161926,Kindsay,Mclaughlin,,,,,,
Women Junior 15-18,1,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Masters 40-49,1,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 50-59,1,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Youth 6-8,1,158193,Madeline,King,KCOI U20,,541664,,,
Women Youth 6-8,2,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Youth 6-8,3,160535,Audrey,Rutherford,,,,,,
