Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross #3,2009-11-1,B Men,8,26,377.9058529561,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,18,18,485.66877910542,
BASP #4 Golden Gate Park,2009-11-29,Men B,53,84,427.52767763733,
BASP #5 CCCP,2009-12-6,B Men,32,51,424.12119048388,
CCCX 1,2010-09-19,Men B,13,29,409.23681344027,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,7,24,432.43709937699,
CCCX #5,2010-10-24,SINGLE SPEED B,2,5,,
Surf City Haloween Race,2010-10-31,Category B Men,9,48,337.17201637956,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,12,20,402.21186424176,
CCCX #6,2010-11-22,SINGLE SPEED A,4,9,362.53469739489,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,14,18,432.63762645625,
BASP 5 CCCP,2010-12-5,Single Speed A,15,19,419.33222646002,
Surf City #3,2010-12-12,Single Speed,5,10,389.07904898158,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,12,24,389.26825937537,
Surf City #5,2011-01-23,Single Speed,6,11,383.98879870243,
CrossVegas ,2011-09-14,Wheelers and Dealers ,83,142,424.25890335089,
CCCX 2,2011-09-24,Single Speed Men Cat A,5,10,368.18905257101,
Lion of Fairfax,2011-10-1,Single Spd,11,26,364.37655104744,
CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,10,15,412.01511963622,
CCCX 4,2011-10-16,Single Speed Men A Cat 1/2/3/4,DNF,10,447.74991431231,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,9,28,325.66444532371,
Cross Crusade #6,2011-10-30,Singlespeed,59,59,605.20966506532,
Stafford Lake CX,2011-11-6,Men A SS,9,14,380.29790200379,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,13,35,355.30275127707,
BASP 3 Golden Gate Park,2011-11-27,Single Speed A,14,23,383.94054522863,
BASP 4 CCCP ,2011-12-10,Single Speed A,13,17,408.55123360287,
CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,10,11,379.15829929626,
CCCX 2,2012-09-15,SINGLE SPEED A 1/2/34,9,14,369.3000059566,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Single Speed A ,6,6,443.33333333333,
BASP #1:  Candlestick Park,2012-09-30,SS - A,27,27,495.49966340885,
Lion of Fairfax,2012-10-20,Open A SS Men,4,8,366.11079191228,
Surf City CX #1,2012-10-28,Single Speed,13,25,386.26084105438,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,23,35,402.74756378041,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,22,27,457.52930144988,
NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,DNF,16,441.08684468903,
Surf City CX #3,2013-11-17,Singlespeed,15,19,460.67862349546,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,19,22,441.67392092495,
