First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Harding,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,66,104,566.98326116238,
Grant,Harding,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,52,96,526.85124262005,
Grant,Harding,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,41,65,569.44862385583,
Grant,Harding,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,41,83,509.21894963545,
Grant,Harding,Croton Cross,2022-10-29,Men Senior Cat4,16,36,516.82235564878,
Grant,Harding,Cooper River CX,2022-10-23,Men Senior Cat4,17,35,498.28652368037,
Grant,Harding,HPCX,2022-10-16,Men Senior Cat3/4,56,75,521.27838849736,
Grant,Harding,Charm City Cross Day 2,2022-10-2,Men Cat4/5,35,78,512.71031413562,
Grant,Harding,Charm City Cross Day 1,2022-10-1,Men Cat4/5,50,89,526.98409683001,
Benjamin,Van couvering,Carpenter Cross,2022-09-24,Men Cat3/4,107,54,526.90009236318,
Grant,Harding,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,81,43,661.23438263547,
Grant,Harding,Rainey Park Cyclocross,2021-11-20,Men Cat 4,24,53,486.90249196773,
Grant,Harding,Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,7,33,344.42802386418,
Grant,Harding,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,19,83,413.53647776305,
Grant,Harding,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,27,81,468.61145158003,
Grant,Harding,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,76,95,595.87981618354,
Grant,Harding,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,20,89,456.43926392884,
Grant,Harding,Cooper River Cross CRCX,2021-10-24,Cat 4 Men,22,42,507.57471174302,
Grant,Harding,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,10,37,473.10973036045,
Grant,Harding,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,7,65,414.42158669062,
Grant,Harding,Charm City Cross,2021-10-3,Men Cat 4/5,22,93,464.69185383615,
Grant,Harding,Charm City Cross,2021-10-2,Men Cat 4/5,20,118,425.38117106954,
Grant,Harding,Nittany Lion Cross,2021-09-26,Men Cat 3/4,15,39,405.23453337228,
Grant,Harding,Carpenter Cross,2021-09-25,Men Cat 3/4,16,31,419.32580081298,
Grant,Harding,Bubblecross,2021-09-19,Cat 4 Men,10,31,508.71793697187,
Grant,Harding,Whirlybird CX,2021-09-12,Men Cat 4/5,20,77,484.68520990779,
Grant,Harding,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,57,78,630.6094319254,
Grant,Harding,HPCX,2019-10-27,Men Open Cat4/5,51,61,667.90883104863,
Grant,Harding,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,44,95,518.74258959211,
Benjamin,Van couvering, Rainey Park Cyclocross,2018-12-9,Singlespeed,17,25,476.48809806044,
Matt,Nahoum, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,22,38,525.10238277524,
Gabriel,Schuster, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,25,38,547.25763828448,
Jonah,Rosenberg, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,22,32,467.97692872449,
Ian,Auger, Rainey Park Cyclocross,2018-12-9,Men Open Cat3,56,32,513.65798166461,
Ian,Auger,Westwood Cycle Cross,2018-12-2,Men Open Cat3,10,10,460.1062091449,
Benjamin,Van couvering,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,9,54,412.42081894094,
Matt,Nahoum,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,27,37,551.66728726297,
Ian,Auger,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,15,29,399.64180510687,
Jonah,Rosenberg,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,22,29,476.30509680543,
Gabriel,Schuster,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,28,79,486.82692587568,
Matt,Nahoum,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,46,79,548.722800393,
Grant,Harding,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,51,79,565.91609887003,
Ian,Auger,Supercross Cup Day 1,2018-11-17,Men Open Cat3,33,52,409.92235313151,
Jonah,Rosenberg,Sly Fox Cross,2018-11-11,MENS 3/4 (B),32,47,444.22627283315,
Benjamin,Van couvering,Sly Fox Cross,2018-11-11,MENS 3/4 (B),35,47,457.97347333255,
Matt,Nahoum,Sly Fox Cross,2018-11-11,MENS 3/4 (B),41,47,485.46787433137,
Stuart,Hannon,Sly Fox Cross,2018-11-11,MENS 3/4 (B),43,47,494.63267466431,
Benjamin,Van couvering,Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,10,17,532.94396458048,
Benjamin,Van couvering,Stoudts Cross,2018-11-4,Men Open Cat4/5,11,51,447.89768487363,
Gabriel,Schuster,HPCX,2018-10-28,Men Open Cat4/5,28,48,532.87194312908,
Matt,Nahoum,HPCX,2018-10-28,Men Masters 40+ Cat4/5,9,18,519.87732920936,
Ian,Auger,HPCX,2018-10-28,Men Open Cat2/3,13,20,410.79032516761,
Benjamin,Van couvering,HPCX Day 1,2018-10-27,Men Open Cat4/5,18,50,482.36569747773,
Matt,Nahoum,HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,8,12,532.82450938035,
Ian,Auger,HPCX Day 1,2018-10-27,Men Open Cat2/3,20,25,422.08825356267,
Benjamin,Van couvering,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,21,72,481.03696503681,
Ian,Auger,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,1,58,370.09194803608,
Benjamin,Van couvering,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,115,58,715.97619667692,
Ian,Auger,HippoCross,2018-10-13,Men Open Cat4,12,39,456.7256134059,
Matt,Nahoum,HippoCross,2018-10-13,Men Open Cat4,26,39,528.0329297786,
Edmond,Bonnie,HippoCross,2018-10-13,Men Open Cat4,30,39,548.40644874223,
Grant,Harding,HippoCross,2018-10-13,Men Open Cat4,31,39,553.49982848313,
Stuart,Hannon,HippoCross,2018-10-13,Men Open Cat3,10,27,389.46997473756,
Sara,Rudolph,HippoCross,2018-10-13,Women Open Cat3,4,4,,
Sara,Rudolph,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,62,36,751.4026363878,
Jonah,Rosenberg,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,7,105,390.13328582758,
Ian,Auger,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,12,105,404.34899891699,
Benjamin,Van couvering,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,13,105,407.19214153488,
Matt,Nahoum,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,46,105,501.01584792501,
Gabriel,Schuster,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,57,105,532.29041672173,
Stuart,Hannon,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,140,71,449.42341531107,
Sara,Rudolph,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,10,42,531.13370179372,
Ian,Auger,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,5,135,370.49886428006,
Jonah,Rosenberg,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,10,135,383.64791759706,
Benjamin,Van couvering,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,15,135,396.79697091406,
Matt,Nahoum,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,49,135,486.21053346967,
Gabriel,Schuster,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,60,135,515.13845076708,
Stuart,Hannon,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,70,86,441.13471129889,
Sara,Rudolph,Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,4,30,504.3975220947,
Benjamin,Van couvering,Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,15,55,456.7316911588,
Grant,Harding,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,23,38,574.44743116995,
Stuart,Hannon, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),4,48,329.51956010153,
Sara,Rudolph, Town Hall Cross #9,2018-09-22,Women 4/5,18,19,764.79437392202,
Ian,Auger, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),12,70,421.42248227974,
Grant,Harding, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),28,70,511.76725768565,
Gabriel,Schuster, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),33,70,540,
Edmond,Bonnie, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),58,70,681.16371157173,
Sara,Rudolph,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,12,26,618.59691737556,
Ian,Auger,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,6,65,405.51625529429,
Jonah,Rosenberg,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,11,65,430.27071544264,
Benjamin,Van couvering,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,27,65,509.48498791737,
Matt,Nahoum,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,33,65,539.19034009539,
Stuart,Hannon,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,12,39,353.46988645541,
Sara,Rudolph,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,2,21,495.61941794943,
Jonah,Rosenberg,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,6,65,427.02030143192,
Ian,Auger,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,15,65,458.9260752194,
Benjamin,Van couvering,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,32,65,519.19253681796,
Matt,Nahoum,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,39,65,544.00813865267,
Stuart,Hannon,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,27,46,418.17371709652,
Stuart,Hannon,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,9,21,386.31247004675,
Sara,Rudolph,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,9,31,543.76012110056,
Gabriel,Schuster,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,30,68,521.07967672453,
Grant,Harding,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,34,68,540,
Benjamin,Van couvering,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,42,68,577.84064655094,
Sara,Rudolph,Granogue Cross,2018-09-2,Women Open Cat4/5,7,18,573.3195610512,
Dan,Cooper,Granogue Cross,2018-09-2,Men Open Cat4/5,5,62,416.3254487709,
Jonah,Rosenberg,Granogue Cross,2018-09-2,Men Open Cat4/5,6,62,421.27243082007,
Benjamin,Van couvering,Granogue Cross,2018-09-2,Men Open Cat4/5,16,62,470.74225131171,
Matt,Nahoum,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,30,60,545.73509686158,
Stuart,Hannon,Granogue Cross,2018-09-2,Men Open Cat3,11,20,400,
Danie,Teller,Rainey Park Cyclocross,2017-12-10,Men Open Cat5,29,42,589.06748687675,
Jonah,Rosenberg,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,5,36,394.80336970277,
Peter,Kocher,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,9,36,417.84041064222,
Dan,Cooper,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,19,36,475.43301299085,
Benjamin,Van couvering,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,30,36,538.78487557434,
Dan,Cooper,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,3,116,357.46035212665,
Dan,Cooper,NBX GP of Cross,2017-12-2,Cat 4/5 Men,3,120,364.43682281533,
Dan,Cooper,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,9,78,390.96369823274,
Jonah,Rosenberg,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,23,78,455.23973755724,
Benjamin,Van couvering,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,26,78,469.01317455535,
Ian,Auger,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,34,78,505.74233988363,
Dan,Cooper,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,10,87,387.16970757436,
Ian,Auger,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,17,87,419.58825445252,
Benjamin,Van couvering,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,28,87,470.53168526107,
Jonah,Rosenberg,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,39,87,521.47511606962,
Benjamin,Van couvering,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,25,69,496.34728876395,
Jonah,Rosenberg,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,14,41,385.73813836286,
Dan,Cooper,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,21,41,420.71339806939,
Jonah,Rosenberg,HPCX Day 2,2017-10-29,Men Open Cat3/4,24,30,431.53780495237,
Ian,Auger,HPCX Day 2,2017-10-29,Men Open Cat4/5,17,67,440.19090074733,
Dan,Cooper,HPCX Day 2,2017-10-29,Men Open Cat4/5,19,67,449.42132483078,
Benjamin,Van couvering,HPCX Day 2,2017-10-29,Men Open Cat4/5,31,67,504.80386933146,
Danie,Teller,HPCX Day 2,2017-10-29,Men Open Cat4/5,57,67,624.79938241627,
Jonah,Rosenberg,HPCX Day 1,2017-10-28,Men Open Cat3/4,35,37,506.80120510857,
Dan,Cooper,HPCX Day 1,2017-10-28,Men Open Cat4/5,26,92,470.29711335012,
Benjamin,Van couvering,HPCX Day 1,2017-10-28,Men Open Cat4/5,31,92,490.09026777676,
Danie,Teller,HPCX Day 1,2017-10-28,Men Open Cat4/5,67,92,632.60097964855,
Ian,Auger,HPCX Day 1,2017-10-28,Men Open Cat4/5,88,92,707.81496646977,
Dan,Cooper,DCCX Day 2,2017-10-22,Men Cat 5 Senior,2,76,399.78137231743,
Benjamin,Van couvering,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,18,74,462.15106250461,
Dan,Cooper,DCCX Day 1,2017-10-21,Men Cat 5 Senior,9,95,396.86535439364,
Ian,Auger,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,21,75,466.23245335853,
Dan,Cooper,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,22,86,449.6519760043,
Jonah,Rosenberg,Charm City Cross Day 2,2017-10-8,Men Open Cat4,9,65,406.23552075035,
Benjamin,Van couvering,Charm City Cross Day 2,2017-10-8,Men Open Cat4,36,65,498.353229576,
Dan,Cooper,Charm City Cross Day 2,2017-10-8,Men Open Cat5,5,39,452.32671198838,
Ian,Auger,Charm City Cross Day 2,2017-10-8,Men Open Cat5,11,39,484.92373149103,
Jonah,Rosenberg,Charm City Cross Day 1,2017-10-7,Men Open Cat4,16,75,410.85499660577,
Benjamin,Van couvering,Charm City Cross Day 1,2017-10-7,Men Open Cat4,47,75,535.39332452663,
Dan,Cooper,Charm City Cross Day 1,2017-10-7,Men Open Cat5,8,58,447.5241060883,
Ian,Auger,Charm City Cross Day 1,2017-10-7,Men Open Cat5,16,58,484.51446365298,
Dan,Cooper,HippoCross,2017-09-30,Men Open Cat5,7,50,426.44977367882,
Jonah,Rosenberg,HippoCross,2017-09-30,Men Open Cat4,14,52,436.37264225983,
Benjamin,Van couvering,HippoCross,2017-09-30,Men Open Cat4,27,52,505.52791512553,
Jonah,Rosenberg,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,4,107,379.43747157371,
Benjamin,Van couvering,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,26,107,454.59439977325,
Ian,Auger,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,74,107,618.57315220861,
Dan,Cooper,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,103,107,717.64364847164,
Jonah,Rosenberg,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,3,114,375.11112321824,
Benjamin,Van couvering,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,19,114,422.48971259218,
Dan,Cooper,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,26,114,443.21784544327,
Ian,Auger,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,68,114,567.58664254985,
Benjamin,Van couvering,Whirlybird Cross,2017-09-10,Men Open Cat4/5,19,130,450.73604369682,
Jonah,Rosenberg,Whirlybird Cross,2017-09-10,Men Open Cat4/5,21,130,455.3136824816,
Dan,Cooper,Whirlybird Cross,2017-09-10,Men Open Cat4/5,44,130,507.95652850655,
Ian,Auger,Whirlybird Cross,2017-09-10,Men Open Cat4/5,85,130,601.79812359451,
Edmond,Bonnie,Whirlybird Cross,2017-09-10,Men Open Cat4/5,88,130,608.66458177168,
Grant,Harding,Whirlybird Cross,2017-09-10,Men Open Cat4/5,116,130,672.75152475858,
Jonah,Rosenberg,Granogue Cross,2017-09-3,Men Open Cat4/5,11,105,412.43948178434,
Benjamin,Van couvering,Granogue Cross,2017-09-3,Men Open Cat4/5,30,105,470.14543050095,
Danie,Teller,Granogue Cross,2017-09-3,Men Open Cat4/5,92,105,658.44905262882,
Benjamin,Van couvering,Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,26,34,598.56722940906,
Grant,Harding,Swashbuckler Cross,2016-11-5,Men Cat 4/5,38,66,576.97286698725,
Edmond,Bonnie,Swashbuckler Cross,2016-11-5,Men Cat 4/5,53,66,669.40503445537,
Benjamin,Van couvering,Bubblecross Day 1,2016-11-5,Men Cat4,20,29,501.86109522649,
Benjamin,Van couvering,HPCX Day 2,2016-10-30,Men Open Cat4/5,19,73,462.4919487445,
Benjamin,Van couvering,HPCX Day 1,2016-10-29,Men Open Cat 4/5,35,81,519.25522399556,
Benjamin,Van couvering,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,26,103,454.96327357079,
Alexa,Harding,Parma Cyclocross,2016-10-9,Women Open,5,6,543.09619953991,
Benjamin,Van couvering,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,29,87,472.18116929026,
Benjamin,Van couvering,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,54,117,521.1650272324,
Grant,Harding,HippoCross,2016-10-1,Men Open Cat4,26,34,556.92970622728,
Alexa,Harding,Webster Park Cyclocross,2016-09-25,Women Open,8,12,550.2929456885,
Grant,Harding,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),48,72,592.99723505632,
Benjamin,Van couvering,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,57,61,478.92149856647,
Benjamin,Van couvering,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,35,114,481.43904540037,
Grant,Harding,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,72,114,575.64579845195,
Alexa,Harding,Rochester Results WNYCross Day 2,2016-09-11,Women Open,4,5,,
Alexa,Harding,Rochester Cyclocross Day 2,2016-09-11,Women Open Open,4,5,,
Benjamin,Van couvering,Fair Hill Cross,2016-09-10,Men CAT 4/5,56,84,584.83705862053,
Benjamin,Van couvering,Granogue Cross,2016-09-4,Men Cat 4/5,52,117,519.83161399177,
Alexa,Harding,Turkeycross at Markus Park,2015-11-22,Women 1-3,8,9,568.03260276893,
Grant,Harding,Marty Cross,2015-10-25,Men Cat 4,20,36,578.75814555839,
Benjamin,Van couvering,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,30,90,489.35187518907,
Benjamin,Van couvering,HPCX Day 1,2015-10-17,Men Cat 4/5,40,95,526.54375483586,
Grant,Harding,HPCX Day 1,2015-10-17,Men Cat 4/5,44,95,544.48541505471,
William,George,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,77,84,534.67310384937,
William,George,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,91,98,559.50180867087,
Grant,Harding,Cooper River Cross CRCX,2015-10-3,Men Cat4,18,25,550.86106441707,
Benjamin,Van couvering,Cooper River Cross CRCX,2015-10-3,Men Cat4,19,25,562.33011394125,
Benjamin,Van couvering,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,19,31,537.47700918397,
Benjamin,Van couvering,Mill Creek CX,2015-09-20, Men Cat 4,11,18,546.77738014764,
Grant,Harding,Town Hall Cross,2015-09-19,Men Cat 4/5,58,93,576.62830143479,
Edmond,Bonnie,Town Hall Cross,2015-09-19,Men Cat 4/5,84,93,663.20428664429,
Grant,Harding,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,85,88,506.1399059563,
William,George,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,25,67,497.0700989763,
Grant,Harding,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,27,67,507.80257423223,
Grant,Harding,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,27,37,545.51319474019,
William,George,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,24,73,494.87208033221,
Grant,Harding,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,39,73,556.41015260647,
Jason,Heckle,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,21,36,521.25855219968,
William,George,HPCX Day 2,2014-10-19,Men Cat 4/5,17,62,473.15210518159,
Andrew,Pattison,HPCX Day 2,2014-10-19,Men Cat 4/5,33,62,555.42643726579,
Alexa,Harding,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Cat 1/2/3,6,9,575.112700423,
Grant,Harding,Whirlybird Cross,2014-10-11,Men CAT 4/5,26,96,465.06051445775,
Andrew,Pattison,Whirlybird Cross,2014-10-11,Men CAT 4/5,44,96,524.97162324977,
Alexa,Harding,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,13,14,563.98464963065,
Alexa,Harding,KMC Cross Fest Day 3,2014-10-5,Women 3/4,64,110,604.88371032998,
William,George,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,70,154,514.61115504853,
Grant,Harding,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,93,154,554.29164287833,
Grant,Harding,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,73,159,512.21535220175,
Alexa,Harding,KMC Cross Fest Day 2,2014-10-4,Women 3/4,66,114,604.52194580661,
Grant,Harding,Westwood Velo Cross Race,2014-09-28,Men Cat 4,26,37,552.48002429604,
Andrew,Pattison,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,75,109,614.98591982622,
Grant,Harding,Town Hall Cross,2014-09-27,CAT 3/4,50,55,522.90791267276,
Grant,Harding,Town Hall Cross,2014-09-27,CAT 4/5,25,89,468.33055595698,
Edmond,Bonnie,Town Hall Cross,2014-09-27,CAT 4/5,77,89,654.67111046883,
Andrew,Pattison,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,81,123,603.33501650769,
Jordan,Eipper,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,39,103,506.94740656443,
Andrew,Pattison,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,75,103,598.47766530909,
Grant,Harding,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,86,103,626.44524436995,
Grant,Harding,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,34,98,494.89495876719,
Jordan,Eipper,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,42,98,517.44747938359,
William,George,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,60,98,568.19065077051,
Andrew,Pattison,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,63,98,576.64784600166,
Chris,Young,Horseshoe Scramble,2013-12-8,Men Cat 3,15,21,424.10809044792,
Casey,Sussman,Surf City CX #4,2013-12-1,Men: C (4),22,34,573.80148205083,
Andrew,Pattison,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,34,47,602.75704803958,
Aleksandr,Usherenko,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,29,46,567.19896168191,
Andrew,Pattison,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,32,46,583.51833869106,
Edmond,Bonnie,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,44,46,648.79584672764,
Philip,Josolowitz-luce,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,27,47,472.67785599097,
Grant,Harding,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,38,47,532.9601409106,
Jason,Heckle,HPCX,2013-11-10,Men Cat 4/5,12,88,404.12546291628,
Grant,Harding,HPCX,2013-11-10,Men Cat 4/5,28,88,462.64557198425,
Andrew,Pattison,HPCX,2013-11-10,Men Cat 4/5,66,88,601.63083102068,
Chris,Young,Bubblecross,2013-10-27,Men B Cat 3,14,49,349.38951406777,
Alexa,Harding,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Women - Sunday,1,5,,
Chris,Young,Marty Cross Day 2,2013-10-20,Men Cat 3,18,39,395.59992237471,
Chris,Young,Marty Cross,2013-10-19,Men Cat 3,8,36,341.92106131928,
Grant,Harding,Marty Cross,2013-10-19,Men Cat 4,20,36,520.61826920611,
Chris,Young,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,25,89,369.35241770971,
Philip,Josolowitz-luce,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,51,89,487.20304234682,
Jason,Heckle,Whirlybird Cross ,2013-10-12,Men CAT 4/5,7,99,390.59057490689,
Benjamin,Van couvering,Whirlybird Cross ,2013-10-12,Men CAT 4/5,17,99,427.94293118016,
Grant,Harding,Whirlybird Cross ,2013-10-12,Men CAT 4/5,25,99,457.82481619879,
William,George,Whirlybird Cross ,2013-10-12,Men CAT 4/5,31,99,480.23622996275,
Philip,Josolowitz-luce,Whirlybird Cross ,2013-10-12,Men CAT 4/5,32,99,483.97146559008,
Alexa,Harding,Webster Park Cyclocross,2013-09-29,Category 4 Women,2,6,524.33683351885,
Jason,Heckle,Town Hall Cross,2013-09-28,Men Cat 4/5,10,83,442.62328089641,
Chris,Young,Town Hall Cross,2013-09-28,Men Cat 3/4,12,66,354.74407358207,
Benjamin,Van couvering,Town Hall Cross,2013-09-28,Men Cat 3/4,56,66,526.52418307465,
Alexa,Harding,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,1,9,483.50537919665,
Grant,Harding,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,25,92,439.50869112087,
Grant,Harding,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,33,101,468.05074851148,
Grant,Harding,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,21,92,463.20360987412,
Andrew,Pattison,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,53,92,557.7222438752,
Chris,Young,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,33,101,364.55447279401,
Grant,Harding,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,95,101,531.69887182054,
Grant,Harding,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,16,111,465.90366301007,
Jason,Heckle,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,28,111,488.13256410705,
Benjamin,Van couvering,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,52,111,532.59036630101,
Andrew,Pattison,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,59,111,545.55722527424,
