Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 9-10  Open,3,9,654.59433987709,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 9-10,6,14,716.61661013379,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-10,5,12,697.95841446489,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,4,13,673.79702118205,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,2,12,615.95865200537,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 9-10,5,9,707.63443433572,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,4,12,644.96805340276,
Rockburn Cross,2018-11-11,Men Open Junior Boys 9-10,4,13,648.56740775488,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,5,15,654.23249965026,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 9-10,1,6,668.2586036452,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 9-10,1,7,668.2586036452,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 9-10,4,9,636.41656739925,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 9-10,4,17,635.22490760847,
DCCX - Day 1,2019-10-19,Men Juniors 9-10,5,14,644.04833530837,
DCCX - Day 2,2019-10-20,Men Juniors 9-10,4,7,662.96990924185,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 9-10,2,14,574.52789061958,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 9-10,4,15,630.86930662397,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U11 9-10,1,10,556.41829353528,
Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,2,19,556.7097741292,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 9-10,4,12,618.6969350973,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 11-12,4,8,630.94627927737,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  11-12,4,8,635.7995315341,
Charm City Cross,2021-10-2,Men 11-12,3,33,553.68785710477,
Charm City Cross,2021-10-3,Men 11-12,8,24,590.42881178466,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,3,21,557.39410720217,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,3,17,542.80481125853,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,4,19,554.21607745712,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,3,21,510.667944779,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,3,27,506.66778870458,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,5,25,539.64264355189,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,4,22,521.91125571383,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 11-12 9,5,19,536.8581852236,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,42,48,542.78818050166,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,14,39,524.42428852646,
DCCX,2022-09-10,Men 13-14,1,19,451.28198510757,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 13-14,3,10,517.71832394089,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 13-14,1,8,523.12631608242,
Rochester Cyclocross,2022-09-24,Men 13-14,6,9,598.15852824856,
Rochester Cyclocross,2022-09-25,Men 13-14,5,5,,
Charm City Cross Day 1,2022-10-1,Men 13-14,1,20,460.77302904204,
Charm City Cross Day 2,2022-10-2,Men 13-14,4,20,489.96462470427,
Hyattsville CX,2022-10-9,Men Open Junior Boys 13-14 9,2,14,460.43877121761,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 13-14 9,2,13,461.76710030518,
BiketoberfestCX,2022-10-22,Men Cat 5 Beginner,4,21,464.45696127101,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,16,24,538.51369096574,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,2,17,445.72451961434,
Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,2,17,445.46616682369,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 13-14 9,3,10,519.51264382356,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 13-14 9,3,11,482.71121907166,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,4,17,482.2018185623,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,21,52,478.48324346209,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,6,48,400.71218852185,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,1,20,406.75496170393,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,4,23,444.7543000198,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,1,17,391.0445462774,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,1,16,414.30610461727,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,1,33,376.26460893404,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,3,33,413.57678299472,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,25,95,423.68497130791,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,30,64,466.21564360213,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,8,63,378.41757166779,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,5,52,386.65540946351,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,5,50,372.58244011042,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,1,27,393.25458319059,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,DNF,41,578.39705643938,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,2,26,368.7862368971,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,14,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,10,75,362.65178933622,
