Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,57148,Ryan,Travelstead,Scalo Veloce,,301754,255.67984205995,231.17295824284,
Men,2,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,,202433,242.44479146822,244.20450900525,
Men,3,111691,Ryan,Szabo,Scalo Veloce,,382998,312.92995675732,257.23605976766,
Men,4,47937,Cody,Cupp,,,328698,259.28124574745,270.26761053007,
Men,5,64711,Michael,Wilder,Scalo Veloce,,260481,300.94347069675,283.29916129248,
Men,6,1814,John,Verheul,Scalo Veloce,,36612,285.88563256183,296.33071205489,
Men,7,88630,Bryan,Vogel,,,391663,427.41493736413,309.3622628173,
Men,8,96609,Wristen,Paschich,Scalo Veloce,,271620,401.18172070949,322.3938135797,
Men,9,111692,Hadji,Corona,Buff/RA Racing Apparel,,368174,384.55428900383,335.42536434211,
Men,10,66976,Andrew,Black,High Desert Bicycles Team,,262562,385.09096578687,348.45691510452,
Men,11,66937,John,Algermissen,NM Devo,,346300,361.48846586693,361.48846586693,
Men,12,41612,Kolby,Preble,Clif Bar Development Cross Team,,284714,259.43565299583,374.52001662934,
Men,13,118358,Douglas,Torres,High Desert Bicycles Team,,340014,250,387.55156739175,
Men,14,41868,Hawke,Morgan,Rob and Charlie's,,25044,331.26009844661,400.58311815416,
Men,15,103684,Todd,Ringler,Bike n Sport Racing,,68388,384.77673014407,413.61466891657,
Men,16,67808,John,Squillaci,Hawk's Tri-Cycle,,83031,482.05088603226,426.64621967898,
Men,17,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,417.79826927297,439.67777044139,
Men,18,41560,Joshua,Keener,Northern Arizona University,,285403,385.46158507857,452.7093212038,
Men,19,66970,Joe,Fortin,,,283635,477.64854290382,465.74087196621,
Men,20,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,,73855,519.39540547062,478.77242272862,
Men,21,80857,Randy,Flores,High Desert Bicycles Team,,11878,275.53439302205,491.80397349102,
Men,DNF,66804,Parmenides,Orpinel,Get Out! New Mexico,,264696,403.71045930726,504.83552425343,
Men,DNF,79997,Greg,Foster,Scalo Veloce,,217473,417.87653381007,504.83552425343,
Men  CAT 4/5,1,169519,Clark,Bearsmith,,,281801,427.50289821236,387.74446140217,
Men  CAT 4/5,2,111713,Roy,Cuoco,Sport Systems Mountaintop Cycling,,290415,457.39696950701,395.35723833206,
Men  CAT 4/5,3,111712,Philip,Neis,Olev Rapido,,378616,429.96095550997,402.97001526195,
Men  CAT 4/5,4,105866,Mark,Tremlett,,,347850,483.83223115187,410.58279219185,
Men  CAT 4/5,5,96610,Jason,Hinkes,,,137438,481.15193875539,418.19556912174,
Men  CAT 4/5,6,115153,Luis,Ferrer,,,456814,581.71093547137,425.80834605163,
Men  CAT 4/5,7,111714,Noah,Jacobson,,,402583,456.21240289322,433.42112298152,
Men  CAT 4/5,8,118362,Erie,Cheever,,,,540,441.03389991141,
Men  CAT 4/5,9,66941,Seamus,Alessio,NM Devo,,348728,500.87474405564,448.6466768413,
Men  CAT 4/5,10,118363,Amrit,Aristimuno,,,456835,540,456.25945377119,
Men  CAT 4/5,11,111715,Michael,Freund,US Military Cycling Team,,379906,477.13484203903,463.87223070109,
Men  CAT 4/5,12,76809,Doug,Reid,Greenstreet Velo Club,,357104,554.89246009248,471.48500763098,
Men  CAT 4/5,13,105875,Adam,Brugge,Active Knowledge,,393340,517.02233130157,479.09778456087,
Men  CAT 4/5,14,96623,Gavin,Laur,Get Out! New Mexico,,414685,481.69056223562,486.71056149076,
Men  CAT 4/5,15,115152,Damien,Milazzo,University of New Mexico,,301965,569.58203454394,494.32333842065,
Men  CAT 4/5,16,80019,Gearhart,Ackerman,,,315120,519.91315975258,501.93611535054,
Men  CAT 4/5,17,118364,Mathew,Farley,,,,540,509.54889228043,
Men  CAT 4/5,18,11913,Michael,Gomez,,,,540.62640937005,517.16166921033,
Men  CAT 4/5,19,111716,Pj,Lamariana,,,455384,521.19633274273,524.77444614022,
Men  CAT 4/5,20,111693,Josef,Jansen,,,434530,491.61514178085,532.38722307011,
Men  CAT 4/5,21,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,572.32294805821,540,
Men  CAT 4/5,22,99523,Averey,Marquez,Get Out! New Mexico,,378929,567.90935454891,547.61277692989,
Men  CAT 4/5,23,180649,Kyle,Johnson,Active Knowledge,,383372,450.67833136481,555.22555385978,
Men  CAT 4/5,24,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,580.95038856261,562.83833078967,
Men  CAT 4/5,25,96637,Daniel,Gutierrez,,,311511,580.75499425803,570.45110771957,
Men  CAT 4/5,26,86712,Bradley,Pickett,,,413969,552.66342267823,578.06388464946,
Men  CAT 4/5,27,118365,Christopher,Starr,,,33863,540,585.67666157935,
Men  CAT 4/5,28,107351,Neil,Alessio,NM Devo,,418516,589.5620820441,593.28943850924,
Men  CAT 4/5,29,118366,Alexander,Covington,,,325302,540,600.90221543913,
Men  CAT 4/5,30,118367,Justin,Van den auye,,,,540,608.51499236902,
Men  CAT 4/5,31,105868,David,Siegel,,,431475,641.30738142581,616.12776929891,
Men  CAT 4/5,32,111721,David,Bram,,,456065,639.05482878793,623.74054622881,
Men  CAT 4/5,33,99504,Aaron,Clark,,,456857,455.60078839299,631.3533231587,
Men  CAT 4/5,34,45485,Kevin,Williams,,,456845,430.39298984855,638.96610008859,
Men  CAT 4/5,35,6174,Keith,Jeneski,Team Cross (TCNM),,270260,583.62546326269,646.57887701848,
Men  CAT 4/5,36,118368,Russell,Milazzo,,,456751,540,654.19165394837,
Men  CAT 4/5,37,114641,Bryce,Bierwirth,,,410884,540,661.80443087826,
Men  CAT 4/5,38,118369,Thomas,Tope,,,456823,540,669.41720780815,
Men  CAT 4/5,39,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,646.60496671021,677.02998473805,
Men  CAT 4/5,40,79985,Noah,Rodney,,,405452,654.34181528281,684.64276166794,
Men  CAT 4/5,DNF,117578,Brandon,Obrien,,,320760,540,692.25553859783,
Men  CAT 4/5,DNF,104963,Charles,Probert,,,418159,673.23203584918,692.25553859783,
Men  CAT 4/5,DNF,105873,Tayne,Andrade,Active Knowledge,,418179,419.26965645087,692.25553859783,
Men  CAT 4/5,DNF,83624,Samuel,Medina,,,399663,460.42192619713,692.25553859783,
Men Junior 11-12 Open,1,180649,Kyle,Johnson,Active Knowledge,,383372,,,
Men Junior 11-12 Open,2,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Junior 11-12 Open,3,98937,Case,Manifold,Jr. Devo Team,,415486,,,
Men Junior 11-12 Open,4,91550,Jonah,Masek,,,417537,,,
Men Junior 11-12 Open,5,115149,Nate,Patton,,,456201,,,
Men Junior 13-14 Open,1,79985,Noah,Rodney,,,405452,,,
Men Junior 15-16 Open,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Junior 15-16 Open,2,114641,Bryce,Bierwirth,,,410884,,,
Men Junior 9-10 Open,1,111700,Jack,Hawkins,,,448220,,,
Men Junior 9-10 Open,2,105394,Michelangelo,Duva,Austin Nationals Cycling,,456188,,,
Men Master 40+ CAT 3/4,1,96647,Garrett,Cunico,The Bicycle Company Team,,296277,469.26438006074,359.0109832443,
Men Master 40+ CAT 3/4,2,103684,Todd,Ringler,Bike n Sport Racing,,68388,384.77673014407,375.75136485835,
Men Master 40+ CAT 3/4,3,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,439.65036726074,392.4917464724,
Men Master 40+ CAT 3/4,4,88629,Nathan,Masek,High Desert Bicycles Team,,22797,434.7882853134,409.23212808645,
Men Master 40+ CAT 3/4,5,75518,Matt,Caruso,Scalo Veloce,,46502,392.65893534691,425.9725097005,
Men Master 40+ CAT 3/4,6,66847,Brett,Hawkins,,,289000,393.99503989674,442.71289131455,
Men Master 40+ CAT 3/4,7,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,445.77541536836,459.4532729286,
Men Master 40+ CAT 3/4,8,44084,Mark,Trejtnar,Rio Grande Racing Team - CSI,,190764,484.35269972421,476.19365454265,
Men Master 40+ CAT 3/4,9,67816,Andy,Drescher,Sport Systems Mountaintop Cycling,,300407,497.84330362883,492.9340361567,
Men Master 40+ CAT 3/4,10,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,580.95038856261,509.67441777075,
Men Master 50+ CAT 3/4,1,111690,Rich,Walters,Stan's No Tubes,,95845,357.03687873208,367.40094208791,
Men Master 50+ CAT 3/4,2,72139,Silvio,Menezes,Sport Systems Mountaintop Cycling,,148850,451.15328918221,383.77846118085,
Men Master 50+ CAT 3/4,3,66829,Jimmy,Day,Bike n Sport Racing,,8894,402.51344339847,400.15598027379,
Men Master 50+ CAT 3/4,4,79988,David,Sammeth,Spindoc Cycling,,376275,470.94340052727,416.53349936673,
Men Master 50+ CAT 3/4,5,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,443.04247478841,432.91101845967,
Men Master 50+ CAT 3/4,6,40987,David,Jordan,Olev Rapido,,18272,433.84979651711,449.28853755261,
Men Master 50+ CAT 3/4,7,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,439.06435303384,465.66605664555,
Men Master 50+ CAT 3/4,8,96625,P,David lepell,Olev Rapido,,20944,531.34132503251,482.0435757385,
Men Master 50+ CAT 3/4,9,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,493.14375094972,498.42109483144,
Men Master 50+ CAT 3/4,10,96616,Jeff,Krienke,US Military Cycling Team,,308040,531.88551179616,514.79861392438,
Men Master 50+ CAT 3/4,11,66830,Larry,Coons,New Mexico Sports & Wellness,,56881,560.8318199255,531.17613301732,
Men Master 50+ CAT 3/4,12,105392,Paul,Duva,Austin Nationals Cycling,,182412,538.81749644083,547.55365211026,
Men Master 50+ CAT 3/4,13,96637,Daniel,Gutierrez,,,311511,580.75499425803,563.9311712032,
Men Master 50+ CAT 3/4,14,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,572.32294805821,580.30869029614,
Men Master 50+ CAT 3/4,DNF,66814,Cal,Ridgeway,Rio Grande Racing Team - CSI,,260547,580.51197602096,596.68620938908,
Men Master 60+ CAT 3/4,1,25142,Jeff,Huser,NM Devo,,17240,,,
Men Master 60+ CAT 3/4,2,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+ CAT 3/4,3,12352,Randall,Silva,NM Devo,,32666,,,
Men Master 60+ CAT 3/4,4,103699,Paul,Laur,Spindoc Cycling,,346494,,,
Men Single Speed,1,60878,Alex,Morgan,Hills Sport Shop,,25033,305.85221706339,322.82276832174,
Men Single Speed,2,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,,202433,242.44479146822,341.81786851198,
Men Single Speed,3,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,417.79826927297,360.81296870223,
Men Single Speed,4,56512,Patrick,Steele,ZiaVelo Cycling,,358589,422.58908614264,379.80806889247,
Men Single Speed,5,66964,Daniel,Swinton,,,86276,415.72399009331,398.80316908272,
Men Single Speed,6,74630,Mark,Thompson,High Desert Bicycles Team,,333732,414.1171248266,417.79826927297,
Men Single Speed,7,66835,Casey,Cook,The Bicycle Company Team,,7636,390.24624179102,436.79336946321,
Men Single Speed,8,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,480.32584052777,455.78846965346,
Men Single Speed,9,111694,Matthew,Brennan,,,414776,456.93190521788,474.7835698437,
Men Single Speed,10,88631,Christopher,Bettis,Sport Systems Mountaintop Cycling,,103865,546.8552549401,493.77867003395,
Men Single Speed,11,6174,Keith,Jeneski,Team Cross (TCNM),,270260,583.62546326269,512.77377022419,
Women  CAT 1/2/3,1,25453,Sarah,Sturm,Bear Development Team,,275320,401.04894511937,375.42084777816,
Women  CAT 1/2/3,2,168156,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,424.24640911355,398.84681540822,
Women  CAT 1/2/3,3,12094,Tiziana,Dehorney,Get Out! New Mexico,,269499,426.1074716943,422.27278303827,
Women  CAT 1/2/3,4,54797,Nina,Baum,Stan's No Tubes,,180986,388.68971618454,445.69875066832,
Women  CAT 1/2/3,5,36199,Samantha,Rynas,,,254096,477.78239781067,469.12471829837,
Women  CAT 1/2/3,6,79987,Jessie,Linder,Get Out! New Mexico,,379653,469.12471829837,492.55068592842,
Women  CAT 1/2/3,7,111703,Elizabeth,Lurz,Athletes on Track,,206473,494.72925645509,515.97665355848,
Women  CAT 1/2/3,8,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,549.5769320392,539.40262118853,
Women  CAT 1/2/3,9,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,531.29901655991,562.82858881858,
Women  Cat 4,1,107347,Samantha,Bear,New Mexico Spokette Racing Team,,393548,583.93479146959,538.85914467901,
Women  Cat 4,2,118360,Claire,Honeyfield,,,456832,600,557.89435850926,
Women  Cat 4,3,80030,Deborah,Kearney,Nob Hill Velo,,380668,612.26235746045,576.92957233951,
Women  Cat 4,4,111706,Brittany,Bird,,,454448,615,595.96478616975,
Women  Cat 4,5,118361,Alexandra,Barr,,,456825,600,615,
Women  Cat 4,6,96629,Amanda,Wang,,,414513,690,634.03521383025,
Women  Cat 4,7,80026,Thaedra,Thompson,High Desert Bicycles Team,,389136,663.97827171142,653.07042766049,
Women  Cat 4,8,107348,Jj,Bear,,,418921,631.77939723131,672.10564149074,
Women  Cat 4,9,111707,Virginia,Williams,High Desert Bicycles Team,,219862,657.89085885071,691.14085532099,
Women  Cat 4,DNF,72433,Anita,Roe,Women Riding Well,,306888,564.89593994169,710.17606915123,
Women Junior 11-12 Open,1,111698,Autumn,Hawkins,,,448221,,,
Women Junior 9-10 Open,1,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Junior 9-10 Open,DNF,118359,Garrett,Garcia,,,443373,,,
Women Master 50+ Open,1,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,500.57946897316,455.60119963246,
Women Master 50+ Open,2,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,480.50671309142,480.20867637653,
Women Master 50+ Open,3,103696,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,537.58448337697,504.81615312059,
Women Master 50+ Open,4,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,528.21143865495,529.42362986465,
Women Master 50+ Open,5,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,570.47772984046,554.03110660872,
Women Master 50+ Open,6,96621,Patricia,Siegel,,,414510,595.22923035033,578.63858335278,
Women Master 50+ Open,7,66833,Anne,Keener,,,303590,650.63119992689,603.24606009684,
Women Master 50+ Open,8,96613,Margaret,Olivarez,,,379710,635.32673376597,627.8535368409,
Women Single Speed,1,20646,Anona,Whitley,UNM Lobos,,287606,,,
