Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,5,12,393.39992966336,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,38,57,576.45435613527,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,5,7,467.12724181703,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,5,12,387.66852356956,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,6,11,431.14158832807,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,39,50,480.48637748239,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,22,35,474.16171850948,
Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,4,10,400.43094097596,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,10,13,516.37391073805,
Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,6,10,454.05487007699,
Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,4,8,423.04659528971,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,11,25,514.72776597752,
Resolution Cross Cup,2013-12-28,Men Open Singlespeed ,7,8,439.7287401693,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,7,26,471.57597032688,
Resolution Cross Cup - Day 2,2013-12-29,Men Open Singlespeed ,7,7,450.16226551032,
Webberville Cyclocross,2014-01-4,Men Open Single Speed ,11,13,540.73384494998,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,58,82,596.85461759229,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,12,18,439.1950979685,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,10,19,446.39322525401,
Cyclcross Scuffle,2014-10-18,Single Speed,9,15,495.35164408777,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,42,53,480.78930854477,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,59,71,664.21406676069,
Webberville Cyclocross,2014-10-18,Single Speed,12,13,552.88092091081,
BCRCX2014,2014-11-1,Men Single Speed,3,11,396.79788792584,
Give Me Some Sugar CX,2014-11-2,Men Single Speed,5,8,489.80091974539,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,24,26,506.2721882808,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,12,22,489.56403887499,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,DNF,37,625.22461661006,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,DNF,75,649.66051720897,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,9,24,446.2146329536,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,33,45,600.7376124669,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,9,19,459.47529631368,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,20,35,536.79879927926,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,104,135,449.5018354439,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,DNF,83,677.92294700979,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,9,27,413.95210695959,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,11,23,443.90071043636,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,20,37,562.73931738621,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,15,28,468.00580824875,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,8,26,484.94221894741,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,12,29,436.17217679614,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,DNF,19,563.37716218789,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,6,19,430.78579396887,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,6,13,458.25810478253,
