Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,10,34,386.03304377121,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,10,27,434.03518785119,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,12,42,467.09947673835,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,18,42,514.5812629499,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,4,27,432.07924279945,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,5,37,418.80581756415,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,4,35,414.81217995639,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,11,70,371.09988205118,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,12,62,372.8606426992,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,13,37,418.39067051673,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,15,54,393.465340204,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,21,47,441.43193354404,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,11,34,388.69789398122,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,12,24,442.27010779036,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,16,52,431.26938172536,
