First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Williams,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,9,9,462.05842096932,
Eric,Williams,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,29,75,434.8076473928,
Eric,Williams,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,16,22,463.25510521452,
Eric,Williams,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,2,26,404.20086223097,
Eric,Williams,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,1,30,404.88218736037,
Eric,Williams,Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,1,32,412.99383588302,
Eric,Williams,Carpenter Cross,2019-09-7,Men Masters 40+ Cat4/5,1,6,439.8430880884,
Eric,Williams,West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,13,24,516.70620100894,
Eric,Williams,Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),13,19,540.79040631745,
Eric,Williams,Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,11,18,500.97021112916,
Samuel,Santos,Crossasaurus Awesome '18,2018-10-21,Singlespeed,5,8,422.36590211273,
Eric,Williams,Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,2,17,444.8052771198,
Eric,Williams,West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,8,14,491.02243389572,
Eric,Williams,HippoCross,2018-10-13,Men Masters 40+ Cat4/5,14,25,570.3088536269,
Samuel,Santos,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,14,28,395.05342632782,
Eric,Williams,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,6,28,436.08951065827,
Samuel,Santos,Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,6,12,414.79258837477,
Eric,Williams,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,9,33,451.54807064032,
Eric,Williams,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,7,28,467.65849094912,
Samuel,Santos,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,8,16,495.46458281846,
Lee,Rogers,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,12,21,434.87838943783,
Eric,Williams,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,10,31,475.5327136178,
Samuel,Santos,Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,6,13,415.95537249691,
Eric,Williams,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,13,34,502.62549112371,
Eric,Williams,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,34,60,568.67548430788,
Lee,Rogers,HPCX Day 1,2017-10-28,Men Masters 45+,46,53,525.66228227933,
Eric,Williams,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,34,74,551.8354911448,
Tom,Reeb,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,32,86,490.71925963871,
Tom,Reeb,Caffeinated Cross,2017-10-7,Men Open Cat4,24,35,532.44795008699,
Eric,Williams,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,86,107,659.56784031745,
Lee,Robers,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,22,37,373.71246533387,
Josh,West,West Chester Cross Classic #2,2016-11-20,Men Masters 35+,4,14,285.13513264553,
Tom,Reeb,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,37,42,515.24257593648,
Josh,West,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,4,27,275.88884274525,
Josh,West,Kutztown,2016-11-12,Men  Masters 35+,3,14,261.85469605774,
Tom,Reeb,Stoudts Cross,2016-11-6,Men Cat 4/5,21,70,471.89456034244,
Josh,West,Stoudts Cross,2016-11-6,Men 35-39 Masters,5,14,309.93192730621,
Tom,Reeb,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,13,92,406.39264638413,
Josh,West,Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,5,19,298.67409952145,
Tom,Reeb,Whirlybird CX,2016-10-22,Men Open Cat4/5,10,69,421.72100775457,
Eric,Williams,Whirlybird CX,2016-10-22,Men Open Cat4/5,46,69,599.13949612272,
Tom,Reeb,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,22,103,441.35739734211,
Eric,Williams,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,57,103,560.40881434301,
Tom,Reeb,Caffeinated Cross,2016-10-2,Men Open Cat4,11,25,491.22157532615,
Eric,Williams,Caffeinated Cross,2016-10-2,Men Open Cat5,18,57,481.56510606248,
Josh,West,Quaker City Cross,2016-09-25,Men 35+ Masters,5,16,298.16357091838,
Josh,West,Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),11,24,316.28650272198,
Tom,Reeb,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),31,72,511.09241724201,
Eric,Williams,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),47,72,588.17930459665,
Josh,West,Fair Hill Cross,2016-09-10,Men Masters 35+,6,30,253.69848755833,
Tom,Reeb,Fair Hill Cross,2016-09-10,Men CAT 4/5,47,84,553.79601803709,
Josh,West,Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,1,10,289.64700456884,
Josh,West,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,8,23,273.34624674122,
Josh,West,Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,6,11,322.47380794326,
Josh,West,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,7,12,338.6239439083,
Josh,West,Rivertown Cross (PACX),2015-12-5,Men Masters 35+,2,4,,
Josh,West,Kutztown CX Day 2,2015-11-15,Men 35+ Masters,2,12,292.16253423549,
Josh,West,Kutztown CX Day 1,2015-11-14,Men 35+ Masters,8,14,305.16255096286,
Josh,West,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,4,24,287.79415240794,
Josh,West,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,3,20,289.81988392549,
Lee,Rogers,Whirlybird 'Cross,2015-10-24,Men Masters 45+,26,46,382.57294136351,
Lee,Rogers,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,13,24,433.11560241435,
Rachel,Rubino,Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,8,11,457.3508218185,
Michelle,Lee,Limestone Cross at the Kiln,2014-12-14,Women CAT 3/4,2,4,,
Rachel,Rubino,PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,7,13,494.12054007639,
Angelia,Beers,PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,10,13,556.84163217364,
Michelle,Lee,PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,13,13,619.56272427089,
Charles,Kline,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,9,34,334.14115011835,
Greg,Whitney,PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,4,15,245.43941480949,
Jack,Drummond,PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,7,15,272.93868486109,
Willem,Heydendael,PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,9,15,291.27153156216,
Michael,Miller,PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,11,15,309.60437826323,
Rachel,Rubino,Kutztown CX Day 2,2014-11-16,Women Cat 3/4,1,15,438.61088653576,
Charles,Kline,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,2,29,272.78622110732,
Greg,Whitney,Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,3,9,235.01881965488,
Jack,Drummond,Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,5,9,263.38087874218,
Angelia,Beers,Kutztown CX Day 2,2014-11-16,Women Cat 1/2/3,8,8,448.04543057305,
Angelia,Beers,Kutztown CX Day 1,2014-11-15,Women Cat 3/4,1,15,432.60022240003,
Nathalie,Anderson,Kutztown CX Day 1,2014-11-15,Women Cat 3/4,5,15,528.25723817144,
Rachel,Rubino,Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,13,17,497.05749481815,
Angelia,Beers,Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,16,17,552.83020092305,
Greg,Whitney,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,4,18,232.11588508065,
Jack,Drummond,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,9,18,262.03274723336,
Willem,Heydendael,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,10,18,268.0161196639,
Charles,Kline,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,3,32,284.00280213294,
David,Mcginn,Mill Creek CX,2014-11-9,Men 40+ Masters,12,12,508.65772469859,
Nathalie,Anderson,FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,4,16,510.72996487724,
Greg,Whitney,FSVS Fair Hill Cross,2014-11-8,Men ELITE,3,9,246.23817502167,
Jack,Drummond,FSVS Fair Hill Cross,2014-11-8,Men ELITE,5,9,274.81833553458,
Angelia,Beers,Stoudts Cross,2014-11-2,Women ELITE,9,11,613.31056479476,
Greg,Whitney,Stoudts Cross,2014-11-2,Men ELITE,3,14,235.95332444201,
Jack,Drummond,Stoudts Cross,2014-11-2,Men ELITE,4,14,245.6618689495,
Willem,Heydendael,Stoudts Cross,2014-11-2,Men ELITE,9,14,294.204591487,
Charles,Kline,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,9,38,310.40171117932,
Angelia,Beers,Swashbuckler Cross,2014-11-1,Women CAT 3/4,2,11,444.74002800218,
Greg,Whitney,Swashbuckler Cross,2014-11-1,Men ELITE,4,11,249.90651554885,
Jack,Drummond,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,7,24,273.54863485155,
Rachel,Rubino,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,13,18,549.61127307443,
Charles,Kline,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,4,41,275.335473322,
Greg,Whitney,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,3,22,236.24994265041,
Jack,Drummond,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,7,22,267.47034615046,
Willem,Heydendael,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,10,22,290.8856487755,
Michael,Miller,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,14,22,322.10605227555,
Jack,Drummond,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,18,46,275.25809500461,
Willem,Heydendael,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,20,46,282.58416374938,
Brendan,Mcgrath,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,36,46,341.19271370761,
David,Mcginn,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,12,30,502.45615041194,
Daniel,Langlois,HPCX Day 2,2014-10-19,Men 35+ Masters,6,23,262.09706850819,
Greg,Whitney,HPCX Day 2,2014-10-19,Men Pro,23,35,278.97402244797,
Rachel,Rubino,West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,5,9,497.62565402698,
Angelia,Beers,West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,7,9,559.00440525926,
Jack,Drummond,West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,2,15,244.06700192922,
Willem,Heydendael,West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,5,15,285.92852371801,
Michael,Miller,West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,7,15,313.83620491054,
Charles,Kline,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,3,50,267.39431234566,
Charles,Kline,Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,1,13,325.32489636386,
Angelia,Beers,Star Rock Cross,2014-10-18,Women CAT 1/2/3,3,5,,
Daniel,Langlois,HPCX Day 1,2014-10-18,Men 35+ Masters,7,33,243.18190359685,
Jack,Drummond,HPCX Day 1,2014-10-18,Men 35+ Masters,8,33,249.83688178881,
David,Mcginn,HPCX Day 1,2014-10-18,Men 45+ Masters,42,49,519.10637129758,
Greg,Whitney,HPCX Day 1,2014-10-18,Men Pro,23,37,277.66479415916,
Greg,Whitney,Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,4,18,237.97290757303,
Willem,Heydendael,Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,15,18,328.23213560769,
Brendan,Mcgrath,Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,17,18,344.64290434126,
Willem,Heydendael,Cooper River Cross CRCX,2014-10-12,Singlespeed,3,22,312.98485435867,
Charles,Kline,Cooper River Cross CRCX,2014-10-12,Men Cat 3,9,33,361.46889188249,
David,Mcginn,Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,22,25,579.52394763092,
Greg,Whitney,Whirlybird Cross,2014-10-11,Men ELITE,8,16,261.12639122166,
Charles,Kline,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,24,64,356.07019576285,
Jack,Drummond,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,8,31,261.38272081324,
Nathalie,Anderson,Whirlybird Cross,2014-10-11,Women CAT 3/4,11,27,533.53831710943,
Greg,Whitney,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,48,72,269.91522396779,
Rachel,Rubino,KMC Cross Fest Day 3,2014-10-5,Women 3/4,25,110,486.3248082421,
Nathalie,Anderson,KMC Cross Fest Day 3,2014-10-5,Women 3/4,51,110,565.36407630069,
Jack,Drummond,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,16,115,230.1746849807,
Greg,Whitney,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,49,81,272.22540752816,
Jack,Drummond,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,23,117,249.21243187947,
Rachel,Rubino,KMC Cross Fest Day 2,2014-10-4,Women 3/4,13,114,453.13587765751,
Nathalie,Anderson,KMC Cross Fest Day 2,2014-10-4,Women 3/4,68,114,610.23462762356,
Rachel,Rubino,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,23,50,503.8661580918,
Jack,Drummond,Town Hall Cross,2014-09-27,MEN 1-23,10,19,292.94838946109,
Angelia,Beers,Town Hall Cross,2014-09-27,WOMEN 1-23,10,15,535.37718241393,
Charles,Kline,Town Hall Cross,2014-09-27,MASTER 45+ MEN,61,63,716.6898520949,
Rachel,Rubino,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,39,63,560.10410284646,
Rachel,Rubino,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,7,54,467.64050185138,
Nathalie,Anderson,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,10,54,486.5490015869,
Sarah,Logiudice,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,19,54,543.27450079345,
Jack,Drummond,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,7,83,226.35660734651,
Daniel,Langlois,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,8,83,231.02931286076,
Willem,Heydendael,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,12,83,249.72013491778,
Charles,Kline,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,19,78,316.42506216785,
Brendan,Mcgrath,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,55,112,397.32748905925,
Greg,Whitney,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,32,48,275.64599913591,
Nathalie,Anderson,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,11,49,480.96936578965,
Sarah,Logiudice,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,18,49,528.247915774,
Daniel,Langlois,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,8,81,230.93366748644,
Jack,Drummond,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,16,81,267.78507549633,
Charles,Kline,Rivertown Cross,2014-09-14,Men 45+ Masters,11,17,514.17306143167,
Greg,Whitney,Granogue Cross,2014-09-14,Elite Men Cat 1/2,5,18,220.75773188857,
Willem,Heydendael,Granogue Cross,2014-09-14,Elite Men Cat 1/2,11,18,260.13445420086,
Michael,Miller,Granogue Cross,2014-09-14,Elite Men Cat 1/2,13,18,273.26002830495,
Rachel,Rubino,Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,7,15,464.44870372478,
Nathalie,Anderson,Granogue Cross,2014-09-14,Cat 3/4 Women,4,20,501.19039014809,
Sarah,Logiudice,Granogue Cross,2014-09-14,Cat 3/4 Women,7,20,543.53736579891,
Charles,Kline,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,32,34,549.12472596501,
Nathalie,Anderson,Independence Cross,2014-09-13,Women B Cat4,3,8,557.39092650533,
Daniel,Langlois,Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,14,16,373.84119241713,
Brendan,Mcgrath,Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,15,16,387.84826647499,
Angelia,Beers,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,9,50,485.69442562413,
Rachel,Rubino,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,13,50,512.58985488904,
Greg,Whitney,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,33,46,298.73357727103,
Michael,Miller,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,20,100,336.18513234273,
Brendan,Mcgrath,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,41,100,379.43286894157,
Daniel,Langlois,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,8,52,232.55815624789,
Jack,Drummond,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,11,52,247.94371052454,
Willem,Heydendael,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,20,52,294.10037335449,
Angelia,Beers,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,7,55,492.07668774131,
Jack,Drummond,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,6,62,221.73678979281,
Daniel,Langlois,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,15,62,259.21251640299,
Michael,Miller,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,22,106,334.65391894607,
Brendan,Mcgrath,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,38,106,367.68342947893,
Angelia,Beers,Cross of the Corn CX Race!,2014-08-31,Women 1/2/3,2,3,,
Charles,Kline,Cross of the Corn CX Race!,2014-08-31,MAS 45+,7,24,308.63604323579,
Jack,Drummond,Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,7,19,276.74789229316,
Brendan,Mcgrath,Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,13,19,339.29111636851,
Erica,Yozell,Last Chance 'Cross,2013-12-28,Open Women,1,6,427.71946495468,
Willem,Heydendael,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,9,16,308.25583116323,
Greg,Whitney,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,10,16,320.64262476035,
Brendan,Mcgrath,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,13,16,357.8030055517,
Jack,Drummond,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,13,21,329.87257490549,
Erica,Yozell,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,15,15,640.19749540334,
Erica,Yozell,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,14,28,406.89373427478,
Gerald,Adasavage,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,2,15,224.17110021438,
Willem,Heydendael,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,4,15,242.09177599338,
Greg,Whitney,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,7,15,268.97278966188,
Jack,Drummond,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,9,15,286.89346544088,
Brendan,Mcgrath,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,12,15,313.77447910938,
Erica,Yozell,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,12,31,366.36620240324,
Erica,Yozell,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,20,34,419.90108809436,
Jack,Drummond,Kutztown CX Day 2,2013-11-17,Men Masters  35+,9,30,270.23095684161,
Greg,Whitney,Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,5,14,239.404351035,
Brendan,Mcgrath,Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,11,14,300.44448609726,
Benjamin,Anemone,Kutztown CX Day 2,2013-11-17,Men Masters  45+,10,40,301.87241281073,
Gerald,Adasavage,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,2,19,209.79797567573,
Willem,Heydendael,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,8,19,264.14319392145,
Jack,Drummond,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,9,19,273.20073029574,
Brendan,Mcgrath,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,13,19,309.43087579289,
Jack,Drummond,HPCX,2013-11-10,Men Masters  35+,6,36,234.77519471583,
Greg,Whitney,HPCX,2013-11-10,Men UCI Elite,18,31,244.40335446939,
Michelle,Lee,HPCX,2013-11-10,Women Cat 3/4  35+,9,26,523.95780738444,
Erica,Yozell,HPCX,2013-11-10,Women UCI Elite,18,29,460.70620409284,
David,Mcginn,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,38,53,533.11395419942,
David,Mcginn,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,19,46,521.3533845726,
Gerald,Adasavage,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,4,20,220.20460539062,
Willem,Heydendael,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,7,20,246.55012256251,
Greg,Whitney,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,8,20,255.33196161981,
Brendan,Mcgrath,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,14,20,308.02299596359,
Jack,Drummond,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,10,36,260.85846298904,
Daniel,Langlois,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,32,36,424.71430955548,
Nathalie,Anderson,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,12,26,552.33589978644,
Benjamin,Anemone,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,13,50,317.15345696477,
Benjamin,Anemone,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,49,84,424.13087837831,
Gerald,Adasavage,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),1,18,209.54337081091,
Brendan,Mcgrath,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),13,18,320.93480192291,
David,Mcginn,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),22,33,506.89084169922,
Erica,Yozell,Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,3,14,413.01682511185,
Michelle,Lee,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,4,30,466.83382007203,
Daniel,Langlois,Swashbuckler Cross,2013-11-2,MASTER MEN 35+,3,17,282.93145946139,
Michelle,Lee,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,2,21,467.0377829206,
Nathalie,Anderson,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,3,21,481.17689659559,
Erica,Yozell,Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,1,14,374.69771597686,
Linda,Molendyke,Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,11,14,546.58227463215,
Angelia,Beers,Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,14,14,580.95918636321,
Gerald,Adasavage,Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,2,14,219.75412516398,
Jack,Drummond,Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,7,14,295.96146905886,
Brendan,Mcgrath,Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,10,14,341.68587539579,
Benjamin,Anemone,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,52,90,403.64668401154,
Michelle,Lee,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,8,32,533.65321022933,
Benjamin,Anemone,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,9,47,326.05166703562,
David,Mcginn,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,32,47,566.25089064216,
Gerald,Adasavage,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,5,27,235.57762079093,
Jack,Drummond,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,12,27,287.03377466066,
Brendan,Mcgrath,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,13,27,294.38465378491,
Erica,Yozell,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,1,21,392.34750748401,
Linda,Molendyke,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,4,21,434.50314799227,
David,Mcginn,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,51,60,520.391537484,
Brendan,Mcgrath,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,4,54,320.07982487499,
Erica,Yozell,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,24,54,488.93173104742,
Michelle,Lee,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,41,54,624.01325598537,
Jack,Drummond,Canton Cup,2013-10-26,Elite 1/2/3,20,44,293.15740223986,
Willem,Heydendael,Canton Cup,2013-10-26,Elite 1/2/3,43,44,367.68510867263,
Michelle,Lee,West Chester Cross Classic,2013-10-20,Women Cat 3/4,5,24,505.44550145973,
Gerald,Adasavage,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,3,21,227.70022083251,
Willem,Heydendael,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,8,21,268.55033140782,
Jack,Drummond,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,12,21,301.23041986807,
David,Mcginn,West Chester Cross Classic,2013-10-20,Men Masters  45+,29,46,483.33969819947,
Daniel,Langlois,West Chester Cross Classic,2013-10-20,Men Masters  35+,5,33,269.60585636882,
Angelia,Beers,West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,17,17,620.57488514575,
Erica,Yozell,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,17,24,474.38721107831,
Gerald,Adasavage,Star Rock Cross,2013-10-19,Men CAT 1/2/3,1,11,234.2171095571,
Brendan,Mcgrath,Star Rock Cross,2013-10-19,Men CAT 1/2/3,10,11,348.62629108448,
Angelia,Beers,Star Rock Cross,2013-10-19,Women CAT 1/2/3,4,5,,
