Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2017-10-1,Women JW 9-10,3,5,,
Cyclo X Interlocken,2017-10-7,Women JW 9-10,4,7,650,
Schoolyard Cross,2017-10-21,Women JW 9-10,4,7,650,
Feedback Cup,2017-10-28,Women JW 9-10,3,5,,
Cyclo X Sienna Lake,2017-11-5,Women JW 9-10,2,7,595.36964410156,
Cross of the North Day 1,2017-11-11,Women JW 9-10,2,6,580.76477072054,
Colorado CX State Championship Day 1,2017-12-9,Women JW 9-10,6,10,638.44916674927,
Cyclo X Harlow Platts,2018-09-8,Women JW 11-12,6,10,645.55321992675,
Blue Sky Velo Cup,2018-09-15,Women JW 11-12,2,11,571.80452193041,
Cyclo X Valmont,2018-09-22,Women JW 11-12,5,15,593.96268813581,
Cyclo X Interlocken,2018-10-6,Women JW 11-12,8,13,651.39963040295,
Schoolyard Cross,2018-10-20,Women JW 11-12,5,12,607.80894226105,
Cross of the North,2018-11-10,Women JW 11-12,5,11,592.10257266997,
Cyclo X Harlow Platts,2019-09-7,Women JW 11-12,5,7,663.42373674379,
Blue Sky Velo Cup,2019-09-15,Women JW 11-12,4,6,662.90823093674,
Cyclo X Valmont,2019-09-21,Women JW 11-12,4,5,,
Cyclo X Interlocken,2019-10-5,Women JW 11-12,5,8,676.61190192134,
Schoolyard Cross,2019-10-19,JW 11-12,1,5,,
Feedback Cup,2019-10-26,Women JW 11-12,2,3,,
Cyclo X Sienna Lake,2019-11-2,Women JW 11-12,3,4,,
Cross of the North Day 1,2019-11-9,Women JW 11-12,2,5,,
Colorado CX State Championship,2019-11-23,Women JW 11-12,4,8,615.24142734051,
CYCLO-X Valmont,2020-09-19,Women JW 13-14,6,10,645.04074244475,
CYCLO-X Interlocken,2020-10-10,Women JW 13-14,3,10,570.07162300669,
CYCLO-X Broomfield,2020-10-31,Women SW 5,3,4,,
CYCLO-X Broomfield,2020-10-31,Women JW 13-14,5,9,613.3918664438,
US Open of Cyclocross,2020-11-7,Women JW 13-14,4,8,592.28007708627,
CYCLO-X Valmont,2021-09-18,Women JW 13-14,2,6,580.03319556281,
Schoolyard Cross,2021-10-2,Junior Women 13-14,1,8,565.79565515008,
CYCLO-X Interlocken,2021-10-9,Women JW 13-14,3,6,,
CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,4,6,580.96331383825,
Schoolyard Cross,2022-10-1,Women JW 15-16,3,11,547.73753544126,
CYCLO-X Interlocken,2022-10-8,Women SW 4,6,15,537.24561451468,
CYCLO-X Louisville,2022-10-15,Women JW 15-16,2,4,,
Amy D Breaking Barriers CX,2022-10-22,Men SW 4,1,6,509.43083495677,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW 4,1,5,,
Cross of the North Day 1,2022-11-5,Women SW 4,2,17,459.53437659022,
Cross of the North Day 2,2022-11-6,Women SW 4,3,8,533.73663207161,
CYCLO-X Westminster,2022-11-12,Women SW 4,4,16,509.53926467641,
Colorado State Cyclocross Championships,2022-11-19,Women JW 15-16,4,10,487.27062286496,
CYCLO-X Longmont,2022-12-3,Women JW 15-16,2,2,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,21,37,513.08707259716,
Schoolyard Cross,2023-09-30,Women JW 15-16,5,10,516.12886075478,
Wild West Cross,2023-10-15,Women SW 3,3,4,,
CYCLO-X Parker,2023-10-21,Women SW 3,2,4,,
Cross of the North,2023-11-4,Women SW 3,3,10,456.05007219203,
CYCLO-X Westminster,2023-11-11,Women SW 3,2,8,453.86741636301,
CYCLO-X Longmont,2023-11-18,Women SW 3,2,6,443.96834390494,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,6,13,463.90555043901,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,13,33,443.33252239448,
