Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,9,25,517.90909090909,
SCX #1 - Steilacoom,2012-09-16,Men 4,75,91,649.40307400802,
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,12,33,514.6875,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,83,101,624.91239537172,
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,16,41,522.94736842105,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,81,96,650.05413498899,
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,18,41,531.47368421053,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,80,91,642.63701690916,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,60,66,673.21736053647,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,14,58,477.6675137652,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,94,121,623.57689621978,
StarCrossed CX,2013-09-14,Men 30+,30,40,573.4635078994,
StarCrossed CX,2013-09-14,Men Cat 4/5,63,81,646.28650443225,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,99,116,661.44062577828,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,99,118,653.82535291952,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,76,109,615.05911820405,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,144,161,655.68503296297,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,35,38,623.64400681929,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,73,85,624.71773773102,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,55,78,602.52690111072,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,48,69,583.03572838938,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,58,74,655.9953900452,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,52,75,597.30575617206,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,38,78,536.57947996304,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,88,107,652.87717070759,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,31,32,671.11823628356,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,66,80,600.72700238641,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,32,42,627.07856134947,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,55,80,573.38051920431,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,DNF,67,667.00528680909,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,75,102,606.66887681896,
Cross Revolution #4,2015-10-25,Cat. 4 Men,52,57,628.15004761662,
MFG CX - North 40,2015-11-1,Cat 4 Men,52,63,615.82900459079,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,37,37,624.85869800634,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,79,96,644.78041544588,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,60,78,621.86780586167,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,51,87,563.71870416143,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,48,80,565.05469616809,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,56,84,621.86575563135,
MFG CX  - North 40,2016-10-30,Cat 4 Men,38,63,582.40601168896,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,67,104,589.32356384866,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,51,64,615.58556378901,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,38,71,561.28839460989,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,54,75,567.6131357935,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,69,76,659.46168394398,
