Race Name,Race Date,Category Name,Place,Total Racers,Points
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,26,30,305.37015188459,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,2,7,318.18712747273,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,2,17,290.01501061466,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,9,22,333.70386240109,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,DNF,25,354.79753680216,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,18,21,355.80256169644,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,21,24,333.53630908499,
NCCX Race #1,2015-10-17,Single Speed,3,19,363.85064164811,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,17,23,354.16780379117,
The Farm Off Road Event,2024-01-7,Men Masters 40+ Open,3,4,,
