First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Plaxton,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,14,45,452.52227499304,
Jonathan,Plaxton,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,25,43,515.94987018813,
Jonathan,Plaxton,Statesville Grand Prix,2014-12-7,Men   4/5,21,79,472.51811135652,
Jonathan,Plaxton,Queen City Cyclocross,2014-11-23,Men   4/5,12,65,470.60771662073,
Jonathan,Plaxton,Lion Cross 2014,2014-11-16, Men   4/5,20,71,484.38890031322,
Jonathan,Plaxton,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,23,67,495.75547067634,
Jonathan,Plaxton,Salisbury Cyclocross Race,2014-11-9, Men   4/5,81,85,640.34743828456,
Jonathan,Plaxton,Boonetown Throwdown,2014-11-2, Men   4/5,49,73,608.48462496296,
Jonathan,Plaxton,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,5,52,443.18110936929,
Jonathan,Plaxton,Donkey Cross NCCX#2,2014-10-19, Men   4/5,18,63,501.93318619732,
Jonathan,Plaxton,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,7,61,475.20459410641,
Steve,Leonard,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,11,22,392.58393990871,
Jonathan,Plaxton,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,6,48,454.22979973706,
Steve,Leonard,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,11,26,416.65013878946,
Jonathan,Plaxton,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,39,57,578.4701329391,
